"mp","date","type","constituency","party"
"Gordon Marsden","2011-05-03","Proposed","Blackpool South","Labour"
"John McDonnell","2011-05-03","Seconded","Hayes and Harlington","Labour"
"Alan Meale","2011-05-03","Seconded","Mansfield","Labour"
"Ronnie Campbell","2011-05-04","Seconded","Blyth Valley","Labour"
"Gregory Campbell","2011-05-04","Seconded","East Londonderry","DUP"
"Kelvin Hopkins","2011-05-05","Seconded","Luton North","Labour"
"Tony Lloyd","2011-05-10","Signed","Manchester Central","Labour"
"Martin Caton","2011-05-10","Signed","Gower","Labour"
"John Leech","2011-05-10","Signed","Manchester, Withington","Liberal Democrat"
"David Simpson","2011-05-11","Signed","Upper Bann","DUP"
"Steve Rotheram","2011-05-11","Signed","Liverpool, Walton","Labour"
"Graham Stringer","2011-05-11","Signed","Blackley and Broughton","Labour"
"Mike Hancock","2011-05-11","Signed","Portsmouth South","Liberal Democrat"
"Paul Flynn","2011-05-11","Signed","Newport West","Labour"
"Alasdair McDonnell","2011-05-11","Signed","Belfast South","Social Democratic and Labour Party"
"William McCrea","2011-05-11","Signed","South Antrim","DUP"
"Jim Shannon","2011-05-11","Signed","Strangford","DUP"
"Dennis Skinner","2011-05-12","Signed","Bolsover","Labour"
"Tom Blenkinsop","2011-05-12","Signed","Middlesbrough South and East Cleveland","Labour"
"Jim Dobbin","2011-06-08","Signed","Heywood and Middleton","Labour"
"David Crausby","2011-06-09","Signed","Bolton North East","Labour"
