"mp","date","type","constituency","party"
"John McDonnell","2010-11-12","Proposed","Hayes and Harlington","Labour"
"Jim Dobbin","2010-11-15","Seconded","Heywood and Middleton","Labour"
"Linda Riordan","2010-11-15","Seconded","Halifax","Labour"
"Alan Meale","2010-11-16","Seconded","Mansfield","Labour"
"Martin Caton","2010-11-16","Seconded","Gower","Labour"
"Jimmy Hood","2010-11-17","Seconded","Lanark and Hamilton East","Labour"
"Ronnie Campbell","2010-11-17","Signed","Blyth Valley","Labour"
"Jeremy Corbyn","2010-11-17","Signed","Islington North","Labour"
"Eric Illsley","2010-11-24","Withdrawn","Barnsley Central","Labour"
"Jim McGovern","2010-11-29","Signed","Dundee West","Labour"
