"mp","date","type","constituency","party"
"David Simpson","2011-03-23","Proposed","Upper Bann","DUP"
"William McCrea","2011-03-23","Seconded","South Antrim","DUP"
"Jim Shannon","2011-03-23","Seconded","Strangford","DUP"
"Nigel Dodds","2011-03-23","Seconded","Belfast North","DUP"
"Paul Flynn","2011-03-28","Seconded","Newport West","Labour"
"Nicholas Dakin","2011-03-28","Seconded","Scunthorpe","Labour"
"Kelvin Hopkins","2011-03-28","Signed","Luton North","Labour"
"Jeremy Corbyn","2011-03-29","Signed","Islington North","Labour"
"Jeffrey M Donaldson","2011-03-29","Signed","Lagan Valley","DUP"
"Mike Hancock","2011-03-29","Signed","Portsmouth South","Liberal Democrat"
"Tom Clarke","2011-05-11","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Dan Jarvis","2011-07-11","Signed","Barnsley Central","Labour"
