"mp","date","type","constituency","party"
"Julian Huppert","2010-06-08","Proposed","Cambridge","Liberal Democrat"
"Peter Bottomley","2010-06-09","Seconded","Worthing West","Conservative"
"Stephen Williams","2010-06-10","Seconded","Bristol West","Liberal Democrat"
"Tom Watson","2010-06-10","Seconded","West Bromwich East","Labour"
"Andrew Rosindell","2010-06-10","Seconded","Romford","Conservative"
"Stephen Lloyd","2010-06-14","Seconded","Eastbourne","Liberal Democrat"
"John Leech","2010-06-14","Signed","Manchester, Withington","Liberal Democrat"
"Mike Hancock","2010-06-16","Signed","Portsmouth South","Liberal Democrat"
"Mike Gapes","2010-06-21","Signed","Ilford South","Labour"
"Tom Blenkinsop","2010-06-21","Signed","Middlesbrough South and East Cleveland","Labour"
"John Cryer","2010-06-22","Signed","Leyton and Wanstead","Labour"
"Don Foster","2010-06-22","Signed","Bath","Liberal Democrat"
"Diane Abbott","2010-06-23","Signed","Hackney North and Stoke Newington","Labour"
"Adrian Sanders","2010-06-23","Signed","Torbay","Liberal Democrat"
"Bob Russell","2010-06-23","Signed","Colchester","Liberal Democrat"
"Caroline Lucas","2010-06-24","Signed","Brighton, Pavilion","Green"
"Andrew Miller","2010-06-24","Signed","Ellesmere Port and Neston","Labour"
"Chris Ruane","2010-06-28","Signed","Vale of Clwyd","Labour"
"John Thurso","2010-06-28","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Heidi Alexander","2010-06-28","Signed","Lewisham East","Labour"
"Mark Lazarowicz","2010-06-29","Signed","Edinburgh North and Leith","Labour"
"Martin Caton","2010-06-29","Signed","Gower","Labour"
"David Wright","2010-06-30","Signed","Telford","Labour"
"Fabian Hamilton","2010-06-30","Signed","Leeds North East","Labour"
"John McDonnell","2010-06-30","Signed","Hayes and Harlington","Labour"
"Alison McGovern","2010-07-01","Signed","Wirral South","Labour"
"Eric Illsley","2010-07-05","Withdrawn","Barnsley Central","Labour"
"Mike Weatherley","2010-07-05","Signed","Hove","Conservative"
"Malcolm Bruce","2010-07-06","Signed","Gordon","Liberal Democrat"
"Karen Buck","2010-07-06","Signed","Westminster North","Labour"
"Frank Dobson","2010-07-06","Signed","Holborn and St Pancras","Labour"
"Robert Walter","2010-07-06","Signed","North Dorset","Conservative"
"Andy Slaughter","2010-07-06","Signed","Hammersmith","Labour"
"Mike Wood","2010-07-07","Signed","Batley and Spen","Labour"
"Hywel Francis","2010-07-07","Signed","Aberavon","Labour"
"Menzies Campbell","2010-07-08","Signed","North East Fife","Liberal Democrat"
"Virendra Sharma","2010-07-08","Signed","Ealing, Southall","Labour"
"Paul Blomfield","2010-07-08","Signed","Sheffield Central","Labour"
"Toby Perkins","2010-07-12","Signed","Chesterfield","Labour"
"Stephen Gilbert","2010-07-12","Signed","St Austell and Newquay","Liberal Democrat"
"Stella Creasy","2010-07-12","Signed","Walthamstow","Labour"
"Katy Clark","2010-07-13","Signed","North Ayrshire and Arran","Labour"
"Vernon Coaker","2010-07-13","Signed","Gedling","Labour"
"Annette Brooke","2010-07-13","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Christopher Leslie","2010-07-13","Signed","Nottingham East","Labour"
"Kevin Brennan","2010-07-13","Signed","Cardiff West","Labour"
"Tristram Hunt","2010-07-15","Signed","Stoke-on-Trent Central","Labour"
"John Whittingdale","2010-07-15","Signed","Maldon","Conservative"
"Jim Cunningham","2010-07-20","Signed","Coventry South","Labour"
"Martin Horwood","2010-07-26","Signed","Cheltenham","Liberal Democrat"
"Jo Swinson","2010-07-26","Signed","East Dunbartonshire","Liberal Democrat"
"Emily Thornberry","2010-07-27","Signed","Islington South and Finsbury","Labour"
"Gordon Banks","2010-09-06","Signed","Ochil and South Perthshire","Labour"
"Owen Smith","2010-09-06","Signed","Pontypridd","Labour"
"Chris Williamson","2010-09-06","Signed","Derby North","Labour"
"Sheila Gilmore","2010-09-06","Signed","Edinburgh East","Labour"
"Kerry McCarthy","2010-09-06","Signed","Bristol East","Labour"
"Paul Farrelly","2010-09-06","Signed","Newcastle-under-Lyme","Labour"
"Glenda Jackson","2010-09-06","Signed","Hampstead and Kilburn","Labour"
"Kelvin Hopkins","2010-09-06","Signed","Luton North","Labour"
"Tom Harris","2010-09-06","Signed","Glasgow South","Labour"
"Jeremy Corbyn","2010-09-07","Signed","Islington North","Labour"
"Mark Williams","2010-09-07","Signed","Ceredigion","Liberal Democrat"
"Gloria De Piero","2010-09-07","Signed","Ashfield","Labour"
"John Woodcock","2010-09-08","Signed","Barrow and Furness","Labour"
"Kate Green","2010-09-09","Signed","Stretford and Urmston","Labour"
"Hugh Bayley","2010-10-11","Signed","York Central","Labour"
"Joan Walley","2010-10-11","Signed","Stoke-on-Trent North","Labour"
"Roberta Blackman-Woods","2010-10-11","Signed","City of Durham","Labour"
"Ian Mearns","2010-10-11","Signed","Gateshead","Labour"
"Graeme Morrice","2010-10-11","Signed","Livingston","Labour"
"Ronnie Campbell","2010-10-11","Signed","Blyth Valley","Labour"
"Graham Stuart","2010-10-12","Signed","Beverley and Holderness","Conservative"
"Andrew George","2010-10-18","Signed","St Ives","Liberal Democrat"
"Michael Crockart","2010-10-19","Signed","Edinburgh West","Liberal Democrat"
"Yvonne Fovargue","2010-10-26","Signed","Makerfield","Labour"
"Joan Ruddock","2010-10-28","Signed","Lewisham, Deptford","Labour"
"Anne Begg","2010-11-16","Signed","Aberdeen South","Labour"
"Tom Brake","2011-01-11","Signed","Carshalton and Wallington","Liberal Democrat"
"Mark Tami","2011-01-17","Signed","Alyn and Deeside","Labour"
"Sandra Osborne","2011-02-28","Signed","Ayr, Carrick and Cumnock","Labour"
"John Robertson","2011-03-04","Signed","Glasgow North West","Labour"
"Grahame Morris","2011-03-08","Signed","Easington","Labour"
"Dai Havard","2011-03-21","Signed","Merthyr Tydfil and Rhymney","Labour"
"Dave Watts","2011-03-22","Signed","St Helens North","Labour"
"Dan Jarvis","2011-05-13","Signed","Barnsley Central","Labour"
"Anne Main","2011-06-16","Signed","St Albans","Conservative"
