"mp","date","type","constituency","party"
"Eric Illsley","2010-07-14","Withdrawn","Barnsley Central","Labour"
"George Mudie","2010-07-14","Proposed","Leeds East","Labour"
"John Baron","2010-07-14","Seconded","Basildon and Billericay","Conservative"
"Tony Cunningham","2010-07-14","Seconded","Workington","Labour"
"John Whittingdale","2010-07-14","Seconded","Maldon","Conservative"
"Mark Durkan","2010-07-14","Seconded","Foyle","Social Democratic and Labour Party"
"Stephen Metcalfe","2010-07-14","Seconded","South Basildon and East Thurrock","Conservative"
"Stephen Pound","2010-07-14","Signed","Ealing North","Labour"
"John Robertson","2010-07-14","Signed","Glasgow North West","Labour"
"Geoffrey Robinson","2010-07-14","Signed","Coventry North West","Labour"
"Dennis Skinner","2010-07-14","Signed","Bolsover","Labour"
"Mark Hendrick","2010-07-14","Signed","Preston","Labour"
"David Heyes","2010-07-14","Signed","Ashton-under-Lyne","Labour"
"Cathy Jamieson","2010-07-14","Signed","Kilmarnock and Loudoun","Labour"
"Andrew Love","2010-07-14","Signed","Edmonton","Labour"
"Alun Michael","2010-07-14","Signed","Cardiff South and Penarth","Labour"
"Andrew Miller","2010-07-14","Signed","Ellesmere Port and Neston","Labour"
"Sandra Osborne","2010-07-14","Signed","Ayr, Carrick and Cumnock","Labour"
"Russell Brown","2010-07-14","Signed","Dumfries and Galloway","Labour"
"Chris Bryant","2010-07-14","Signed","Rhondda","Labour"
"Ronnie Campbell","2010-07-14","Signed","Blyth Valley","Labour"
"Jim Cunningham","2010-07-14","Signed","Coventry South","Labour"
"Margaret Curran","2010-07-14","Signed","Glasgow East","Labour"
"Geraint Davies","2010-07-14","Signed","Swansea West","Labour"
"Jim Dobbin","2010-07-14","Signed","Heywood and Middleton","Labour"
"Clive Efford","2010-07-14","Signed","Eltham","Labour"
"Paul Flynn","2010-07-14","Signed","Newport West","Labour"
"Hywel Francis","2010-07-14","Signed","Aberavon","Labour"
"Fabian Hamilton","2010-07-14","Signed","Leeds North East","Labour"
"Gisela Stuart","2010-07-14","Signed","Birmingham, Edgbaston","Labour"
"Mark Tami","2010-07-14","Signed","Alyn and Deeside","Labour"
"Derek Twigg","2010-07-14","Signed","Halton","Labour"
"Keith Vaz","2010-07-14","Signed","Leicester East","Labour"
"Tom Watson","2010-07-14","Signed","West Bromwich East","Labour"
"David Anderson","2010-07-14","Signed","Blaydon","Labour"
"Sharon Hodgson","2010-07-14","Signed","Washington and Sunderland West","Labour"
"Gordon Banks","2010-07-14","Signed","Ochil and South Perthshire","Labour"
"Roberta Blackman-Woods","2010-07-14","Signed","City of Durham","Labour"
"Mary Creagh","2010-07-14","Signed","Wakefield","Labour"
"Robert Flello","2010-07-14","Signed","Stoke-on-Trent South","Labour"
"Nia Griffith","2010-07-14","Signed","Llanelli","Labour"
"Si","2010-07-14","Signed","Swansea East","Labour"
"Andy Slaughter","2010-07-14","Signed","Hammersmith","Labour"
"Jamie Reed","2010-07-14","Signed","Copeland","Labour"
"Yasmin Qureshi","2010-07-14","Signed","Bolton South East","Labour"
"Jenny Chapman","2010-07-14","Signed","Darlington","Labour"
"Sheila Gilmore","2010-07-14","Signed","Edinburgh East","Labour"
"Pat Glass","2010-07-14","Signed","North West Durham","Labour"
"Mary Glindon","2010-07-14","Signed","North Tyneside","Labour"
"Kate Green","2010-07-14","Signed","Stretford and Urmston","Labour"
"Luciana Berger","2010-07-14","Signed","Liverpool, Wavertree","Labour"
"Julie Hilling","2010-07-14","Signed","Bolton West","Labour"
"Tom Blenkinsop","2010-07-14","Signed","Middlesbrough South and East Cleveland","Labour"
"Paul Blomfield","2010-07-14","Signed","Sheffield Central","Labour"
"Tristram Hunt","2010-07-14","Signed","Stoke-on-Trent Central","Labour"
"Graham Jones","2010-07-14","Signed","Hyndburn","Labour"
"Susan Elan Jones","2010-07-14","Signed","Clwyd South","Labour"
"Lisa Nandy","2010-07-14","Signed","Wigan","Labour"
"Chi Onwurah","2010-07-14","Signed","Newcastle upon Tyne Central","Labour"
"Rachel Reeves","2010-07-14","Signed","Leeds West","Labour"
"Emma Reynolds","2010-07-14","Signed","Wolverhampton North East","Labour"
"Anas Sarwar","2010-07-14","Signed","Glasgow Central","Labour"
"Owen Smith","2010-07-14","Signed","Pontypridd","Labour"
"Chuka Umunna","2010-07-14","Signed","Streatham","Labour"
"Valerie Vaz","2010-07-14","Signed","Walsall South","Labour"
"Liz Kendall","2010-07-14","Signed","Leicester West","Labour"
"Ian Lavery","2010-07-14","Signed","Wansbeck","Labour"
"Thomas Docherty","2010-07-14","Signed","Dunfermline and West Fife","Labour"
"Gemma Doyle","2010-07-14","Signed","West Dunbartonshire","Labour"
"Jack Dromey","2010-07-14","Signed","Birmingham, Erdington","Labour"
"Shabana Mahmood","2010-07-14","Signed","Birmingham, Ladywood","Labour"
"Alison McGovern","2010-07-14","Signed","Wirral South","Labour"
"Catherine McKinnell","2010-07-14","Signed","Newcastle upon Tyne North","Labour"
"Julie Elliott","2010-07-14","Signed","Sunderland Central","Labour"
"Bill Esterson","2010-07-14","Signed","Sefton Central","Labour"
"Chris Evans","2010-07-14","Signed","Islwyn","Labour"
"Yvonne Fovargue","2010-07-14","Signed","Makerfield","Labour"
"Jon Trickett","2010-07-15","Withdrawn","Hemsworth","Labour"
"Jim Sheridan","2010-07-15","Signed","Paisley and Renfrewshire North","Labour"
"Dai Havard","2010-07-15","Signed","Merthyr Tydfil and Rhymney","Labour"
"Kate Hoey","2010-07-15","Signed","Vauxhall","Labour"
"Kelvin Hopkins","2010-07-15","Signed","Luton North","Labour"
"Kevan Jones","2010-07-15","Signed","North Durham","Labour"
"Mark Lazarowicz","2010-07-15","Signed","Edinburgh North and Leith","Labour"
"Julian Lewis","2010-07-15","Signed","New Forest East","Conservative"
"Tony Lloyd","2010-07-15","Signed","Manchester Central","Labour"
"Ian Lucas","2010-07-15","Signed","Wrexham","Labour"
"Gordon Marsden","2010-07-15","Signed","Blackpool South","Labour"
"Stephen McCabe","2010-07-15","Signed","Birmingham, Selly Oak","Labour"
"Siobhain McDonagh","2010-07-15","Signed","Mitcham and Morden","Labour"
"Karen Buck","2010-07-15","Signed","Westminster North","Labour"
"Richard Burden","2010-07-15","Signed","Birmingham, Northfield","Labour"
"Martin Caton","2010-07-15","Signed","Gower","Labour"
"Jeremy Corbyn","2010-07-15","Signed","Islington North","Labour"
"Wayne David","2010-07-15","Signed","Caerphilly","Labour"
"Mike Gapes","2010-07-15","Signed","Ilford South","Labour"
"Barry Gardiner","2010-07-15","Signed","Brent North","Labour"
"Andrew George","2010-07-15","Signed","St Ives","Liberal Democrat"
"Adrian Bailey","2010-07-15","Signed","West Bromwich West","Labour"
"Kevin Barron","2010-07-15","Signed","Rother Valley","Labour"
"Margaret Beckett","2010-07-15","Signed","Derby South","Labour"
"Stephen Twigg","2010-07-15","Signed","Liverpool, West Derby","Labour"
"Joan Walley","2010-07-15","Signed","Stoke-on-Trent North","Labour"
"David Wright","2010-07-15","Signed","Telford","Labour"
"Meg Hillier","2010-07-15","Signed","Hackney South and Shoreditch","Labour"
"Katy Clark","2010-07-15","Signed","North Ayrshire and Arran","Labour"
"Natascha Engel","2010-07-15","Signed","North East Derbyshire","Labour"
"Helen Goodman","2010-07-15","Signed","Bishop Auckland","Labour"
"Diana Johnson","2010-07-15","Signed","Kingston upon Hull North","Labour"
"Kerry McCarthy","2010-07-15","Signed","Bristol East","Labour"
"Jessica Morden","2010-07-15","Signed","Newport East","Labour"
"Linda Riordan","2010-07-15","Signed","Halifax","Labour"
"Alison Seabeck","2010-07-15","Signed","Plymouth, Moor View","Labour"
"Virendra Sharma","2010-07-15","Signed","Ealing, Southall","Labour"
"William Bain","2010-07-15","Signed","Glasgow North East","Labour"
"Toby Perkins","2010-07-15","Signed","Chesterfield","Labour"
"Chris Williamson","2010-07-15","Signed","Derby North","Labour"
"Heidi Alexander","2010-07-15","Signed","Lewisham East","Labour"
"Tom Greatrex","2010-07-15","Signed","Rutherglen and Hamilton West","Labour"
"Lilian Greenwood","2010-07-15","Signed","Nottingham South","Labour"
"Steve Rotheram","2010-07-15","Signed","Liverpool, Walton","Labour"
"Simon Danczuk","2010-07-15","Signed","Rochdale","Labour"
"Gregg McClymont","2010-07-15","Signed","Cumbernauld, Kilsyth and Kirkintilloch East","Labour"
"Ian Mearns","2010-07-15","Signed","Gateshead","Labour"
"Rushanara Ali","2010-07-15","Signed","Bethnal Green and Bow","Labour"
"David Crausby","2010-07-19","Signed","Bolton North East","Labour"
"James Gray","2010-07-19","Signed","North Wiltshire","Conservative"
"Anne Main","2010-07-19","Signed","St Albans","Conservative"
"Stephen Williams","2010-07-19","Signed","Bristol West","Liberal Democrat"
"Tracey Crouch","2010-07-19","Signed","Chatham and Aylesford","Conservative"
"Andrew Stephenson","2010-07-19","Signed","Pendle","Conservative"
"Julian Sturdy","2010-07-19","Signed","York Outer","Conservative"
"Robin Walker","2010-07-19","Signed","Worcester","Conservative"
"Julian Brazier","2010-07-20","Signed","Canterbury","Conservative"
"Rosie Cooper","2010-07-20","Signed","West Lancashire","Labour"
"Neil Carmichael","2010-07-20","Signed","Stroud","Conservative"
"Nicholas Soames","2010-07-21","Signed","Mid Sussex","Conservative"
"Margaret Hodge","2010-07-21","Signed","Barking","Labour"
"Albert Owen","2010-07-21","Signed","Ynys M","Labour"
"Nigel Dodds","2010-07-21","Signed","Belfast North","DUP"
"Lindsay Roy","2010-07-21","Signed","Glenrothes","Labour"
"Frank Roy","2010-07-22","Signed","Motherwell and Wishaw","Labour"
"Chris Ruane","2010-07-22","Signed","Vale of Clwyd","Labour"
"Marsha Singh","2010-07-22","Signed","Bradford West","Labour"
"Tom Harris","2010-07-22","Signed","Glasgow South","Labour"
"Alan Keen","2010-07-22","Signed","Feltham and Heston","Labour"
"Christopher Leslie","2010-07-22","Signed","Nottingham East","Labour"
"Denis MacShane","2010-07-22","Signed","Rotherham","Labour"
"Fiona Mactaggart","2010-07-22","Signed","Slough","Labour"
"Khalid Mahmood","2010-07-22","Signed","Birmingham, Perry Barr","Labour"
"John Mann","2010-07-22","Signed","Bassetlaw","Labour"
"John McDonnell","2010-07-22","Signed","Hayes and Harlington","Labour"
"Alan Meale","2010-07-22","Signed","Mansfield","Labour"
"Austin Mitchell","2010-07-22","Signed","Great Grimsby","Labour"
"Ann Clwyd","2010-07-22","Signed","Cynon Valley","Labour"
"John Cryer","2010-07-22","Signed","Leyton and Wanstead","Labour"
"Ian Davidson","2010-07-22","Signed","Glasgow South West","Labour"
"Angela Eagle","2010-07-22","Signed","Wallasey","Labour"
"Maria Eagle","2010-07-22","Signed","Garston and Halewood","Labour"
"Paul Farrelly","2010-07-22","Signed","Newcastle-under-Lyme","Labour"
"Diane Abbott","2010-07-22","Signed","Hackney North and Stoke Newington","Labour"
"Graham Allen","2010-07-22","Signed","Nottingham North","Labour"
"Hugh Bayley","2010-07-22","Signed","York Central","Labour"
"Clive Betts","2010-07-22","Signed","Sheffield South East","Labour"
"Jack Straw","2010-07-22","Signed","Blackburn","Labour"
"Graham Stringer","2010-07-22","Signed","Blackley and Broughton","Labour"
"Dave Watts","2010-07-22","Signed","St Helens North","Labour"
"Malcolm Wicks","2010-07-22","Signed","Croydon North","Labour"
"David Winnick","2010-07-22","Signed","Walsall North","Labour"
"Mike Wood","2010-07-22","Signed","Batley and Spen","Labour"
"Angela Smith","2010-07-22","Signed","Penistone and Stocksbridge","Labour"
"Jim McGovern","2010-07-22","Signed","Dundee West","Labour"
"Phil Wilson","2010-07-22","Signed","Sedgefield","Labour"
"John Woodcock","2010-07-22","Signed","Barrow and Furness","Labour"
"Michael Dugher","2010-07-22","Signed","Barnsley East","Labour"
"Penny Mordaunt","2010-07-22","Signed","Portsmouth North","Conservative"
"Graeme Morrice","2010-07-22","Signed","Livingston","Labour"
"Ivan Lewis","2010-07-26","Signed","Bury South","Labour"
"Nick Brown","2010-07-26","Signed","Newcastle upon Tyne East","Labour"
"Fiona Bruce","2010-07-26","Signed","Congleton","Conservative"
"Iain Stewart","2010-07-26","Signed","Milton Keynes South","Conservative"
"Mike Freer","2010-07-26","Signed","Finchley and Golders Green","Conservative"
"Jonathan Evans","2010-07-27","Signed","Cardiff North","Conservative"
"Stephen Hammond","2010-07-27","Signed","Wimbledon","Conservative"
"George Hollingbery","2010-07-27","Signed","Meon Valley","Conservative"
"Nicholas Dakin","2010-07-27","Signed","Scunthorpe","Labour"
"Michael Connarty","2010-09-06","Signed","Linlithgow and East Falkirk","Labour"
"David Hamilton","2010-09-06","Signed","Midlothian","Labour"
"Gregory Campbell","2010-12-15","Signed","East Londonderry","DUP"
