"mp","date","type","constituency","party"
"Keith Vaz","2010-12-20","Proposed","Leicester East","Labour"
"Bob Russell","2010-12-20","Seconded","Colchester","Liberal Democrat"
"Katy Clark","2010-12-20","Seconded","North Ayrshire and Arran","Labour"
"Andrew George","2010-12-21","Seconded","St Ives","Liberal Democrat"
"Kelvin Hopkins","2010-12-21","Seconded","Luton North","Labour"
"Mary Glindon","2010-12-21","Seconded","North Tyneside","Labour"
"Jeremy Corbyn","2010-12-21","Signed","Islington North","Labour"
"Mike Hancock","2011-01-10","Signed","Portsmouth South","Liberal Democrat"
"Mark Durkan","2011-01-10","Signed","Foyle","Social Democratic and Labour Party"
"Glenda Jackson","2011-01-10","Signed","Hampstead and Kilburn","Labour"
"Jim Shannon","2011-01-11","Signed","Strangford","DUP"
"Jim Sheridan","2011-01-11","Signed","Paisley and Renfrewshire North","Labour"
"Alan Meale","2011-01-11","Signed","Mansfield","Labour"
"Hugh Bayley","2011-01-11","Signed","York Central","Labour"
"Steve Rotheram","2011-01-11","Signed","Liverpool, Walton","Labour"
"Albert Owen","2011-01-12","Signed","Ynys M","Labour"
"Tom Blenkinsop","2011-01-12","Signed","Middlesbrough South and East Cleveland","Labour"
"Mike Gapes","2011-01-12","Signed","Ilford South","Labour"
"Martin Caton","2011-01-12","Signed","Gower","Labour"
"Ronnie Campbell","2011-01-12","Signed","Blyth Valley","Labour"
"Naomi Long","2011-01-12","Signed","Belfast East","Alliance"
"Elfyn Llwyd","2011-01-12","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Annette Brooke","2011-01-13","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Jim McGovern","2011-01-13","Signed","Dundee West","Labour"
"Stephen Williams","2011-01-13","Signed","Bristol West","Liberal Democrat"
"Valerie Vaz","2011-01-13","Signed","Walsall South","Labour"
"Frank Doran","2011-01-17","Signed","Aberdeen North","Labour"
"Michael Connarty","2011-01-18","Signed","Linlithgow and East Falkirk","Labour"
"John Hemming","2011-01-18","Signed","Birmingham, Yardley","Liberal Democrat"
"John Leech","2011-01-18","Signed","Manchester, Withington","Liberal Democrat"
"David Crausby","2011-02-08","Signed","Bolton North East","Labour"
"Adrian Sanders","2011-03-14","Signed","Torbay","Liberal Democrat"
"Marsha Singh","2011-03-15","Signed","Bradford West","Labour"
"Jimmy Hood","2011-03-21","Signed","Lanark and Hamilton East","Labour"
"Linda Riordan","2011-03-30","Signed","Halifax","Labour"
