"mp","date","type","constituency","party"
"Andrew Love","2010-06-15","Proposed","Edmonton","Labour"
"Alison Seabeck","2010-06-15","Seconded","Plymouth, Moor View","Labour"
"Nia Griffith","2010-06-15","Seconded","Llanelli","Labour"
"Jeremy Corbyn","2010-06-15","Seconded","Islington North","Labour"
"Kelvin Hopkins","2010-06-15","Seconded","Luton North","Labour"
"Ian Mearns","2010-06-15","Seconded","Gateshead","Labour"
"Elfyn Llwyd","2010-06-15","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Andrew George","2010-06-15","Signed","St Ives","Liberal Democrat"
"Peter Bottomley","2010-06-15","Signed","Worthing West","Conservative"
"Grahame Morris","2010-06-15","Signed","Easington","Labour"
"John Leech","2010-06-16","Signed","Manchester, Withington","Liberal Democrat"
"Jonathan Edwards","2010-06-16","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Stephen Lloyd","2010-06-16","Signed","Eastbourne","Liberal Democrat"
"Graham Stringer","2010-06-16","Signed","Blackley and Broughton","Labour"
"Mark Durkan","2010-06-16","Signed","Foyle","Social Democratic and Labour Party"
"Jim Dobbin","2010-06-16","Signed","Heywood and Middleton","Labour"
"Ian Davidson","2010-06-16","Signed","Glasgow South West","Labour"
"Ronnie Campbell","2010-06-16","Signed","Blyth Valley","Labour"
"Eric Illsley","2010-06-17","Withdrawn","Barnsley Central","Labour"
"Dennis Skinner","2010-06-17","Signed","Bolsover","Labour"
"Glenda Jackson","2010-06-17","Signed","Hampstead and Kilburn","Labour"
"Martin Caton","2010-06-17","Signed","Gower","Labour"
"Mike Hancock","2010-06-17","Signed","Portsmouth South","Liberal Democrat"
"Andrew Gwynne","2010-06-17","Signed","Denton and Reddish","Labour"
"Lindsay Roy","2010-06-17","Signed","Glenrothes","Labour"
"Mike Gapes","2010-06-21","Signed","Ilford South","Labour"
"Tom Blenkinsop","2010-06-21","Signed","Middlesbrough South and East Cleveland","Labour"
"Chuka Umunna","2010-06-21","Signed","Streatham","Labour"
"Graham Jones","2010-06-22","Signed","Hyndburn","Labour"
"Ian Lavery","2010-06-22","Signed","Wansbeck","Labour"
"Catherine McKinnell","2010-06-22","Signed","Newcastle upon Tyne North","Labour"
"Andy Slaughter","2010-06-22","Signed","Hammersmith","Labour"
"Luciana Berger","2010-06-22","Signed","Liverpool, Wavertree","Labour"
"Albert Owen","2010-06-22","Signed","Ynys M","Labour"
"Nigel Dodds","2010-06-22","Signed","Belfast North","DUP"
"Chris Ruane","2010-06-23","Signed","Vale of Clwyd","Labour"
"Fiona Mactaggart","2010-06-23","Signed","Slough","Labour"
"Angela Eagle","2010-06-23","Signed","Wallasey","Labour"
"David Hamilton","2010-06-23","Signed","Midlothian","Labour"
"Kerry McCarthy","2010-06-23","Signed","Bristol East","Labour"
"Yasmin Qureshi","2010-06-23","Signed","Bolton South East","Labour"
"Lilian Greenwood","2010-06-23","Signed","Nottingham South","Labour"
"Chi Onwurah","2010-06-23","Signed","Newcastle upon Tyne Central","Labour"
"Nicholas Dakin","2010-06-23","Signed","Scunthorpe","Labour"
"John Pugh","2010-06-24","Signed","Southport","Liberal Democrat"
"Julie Elliott","2010-06-24","Signed","Sunderland Central","Labour"
"Rushanara Ali","2010-06-24","Signed","Bethnal Green and Bow","Labour"
"Helen Goodman","2010-06-28","Signed","Bishop Auckland","Labour"
"Tony Cunningham","2010-06-28","Signed","Workington","Labour"
"David Anderson","2010-06-28","Signed","Blaydon","Labour"
"Caroline Lucas","2010-06-29","Signed","Brighton, Pavilion","Green"
"John McDonnell","2010-06-29","Signed","Hayes and Harlington","Labour"
"Russell Brown","2010-06-29","Signed","Dumfries and Galloway","Labour"
"Paul Blomfield","2010-07-01","Signed","Sheffield Central","Labour"
"Chris Evans","2010-07-05","Signed","Islwyn","Labour"
"Frank Dobson","2010-07-06","Signed","Holborn and St Pancras","Labour"
"Robert Flello","2010-07-07","Signed","Stoke-on-Trent South","Labour"
"Rosie Cooper","2010-07-07","Signed","West Lancashire","Labour"
"Jim Cunningham","2010-07-07","Signed","Coventry South","Labour"
"Virendra Sharma","2010-07-08","Signed","Ealing, Southall","Labour"
"Lady Hermon","2010-07-12","Signed","North Down","Independent"
"David Heyes","2010-07-12","Signed","Ashton-under-Lyne","Labour"
"Dai Havard","2010-07-20","Signed","Merthyr Tydfil and Rhymney","Labour"
"Linda Riordan","2010-07-27","Signed","Halifax","Labour"
"Margaret Hodge","2010-09-15","Signed","Barking","Labour"
"Michael Dugher","2010-10-26","Signed","Barnsley East","Labour"
"Tessa Munt","2010-11-08","Signed","Wells","Liberal Democrat"
"Debbie Abrahams","2011-10-11","Signed","Oldham East and Saddleworth","Labour"
