"mp","date","type","constituency","party"
"Kate Hoey","2011-06-28","Proposed","Vauxhall","Labour"
"Frank Field","2011-06-28","Seconded","Birkenhead","Labour"
"Kelvin Hopkins","2011-06-28","Seconded","Luton North","Labour"
"John Cryer","2011-06-28","Seconded","Leyton and Wanstead","Labour"
"John McDonnell","2011-06-28","Seconded","Hayes and Harlington","Labour"
"Peter Bottomley","2011-06-29","Seconded","Worthing West","Conservative"
"Alan Meale","2011-06-29","Signed","Mansfield","Labour"
"Gregory Campbell","2011-06-29","Signed","East Londonderry","DUP"
"Ronnie Campbell","2011-06-29","Signed","Blyth Valley","Labour"
"Jeremy Corbyn","2011-06-29","Signed","Islington North","Labour"
"Mike Hancock","2011-06-29","Signed","Portsmouth South","Liberal Democrat"
"Nigel Dodds","2011-06-30","Signed","Belfast North","DUP"
"David Simpson","2011-07-04","Signed","Upper Bann","DUP"
"Stephen Williams","2011-07-04","Signed","Bristol West","Liberal Democrat"
"William McCrea","2011-07-05","Signed","South Antrim","DUP"
"Martin Caton","2011-07-05","Signed","Gower","Labour"
"Lindsay Roy","2011-07-05","Signed","Glenrothes","Labour"
"Alasdair McDonnell","2011-07-06","Signed","Belfast South","Social Democratic and Labour Party"
"Ian Davidson","2011-07-11","Signed","Glasgow South West","Labour"
"Mary Glindon","2011-07-11","Signed","North Tyneside","Labour"
"Roger Williams","2011-07-14","Signed","Brecon and Radnorshire","Liberal Democrat"
"Lady Hermon","2011-08-11","Signed","North Down","Independent"
