"mp","date","type","constituency","party"
"Jack Dromey","2010-07-20","Proposed","Birmingham, Erdington","Labour"
"John Cryer","2010-07-20","Seconded","Leyton and Wanstead","Labour"
"Bob Russell","2010-07-20","Seconded","Colchester","Liberal Democrat"
"Grahame Morris","2010-07-20","Seconded","Easington","Labour"
"Peter Bone","2010-07-20","Seconded","Wellingborough","Conservative"
"Teresa Pearce","2010-07-20","Seconded","Erith and Thamesmead","Labour"
"Kelvin Hopkins","2010-07-20","Signed","Luton North","Labour"
"Michael Meacher","2010-07-20","Signed","Oldham West and Royton","Labour"
"Mark Durkan","2010-07-20","Signed","Foyle","Social Democratic and Labour Party"
"Andrew Gwynne","2010-07-20","Signed","Denton and Reddish","Labour"
"Andy Slaughter","2010-07-20","Signed","Hammersmith","Labour"
"Pamela Nash","2010-07-20","Signed","Airdrie and Shotts","Labour"
"Luciana Berger","2010-07-20","Signed","Liverpool, Wavertree","Labour"
"Ian Lavery","2010-07-20","Signed","Wansbeck","Labour"
"Jon Trickett","2010-07-21","Withdrawn","Hemsworth","Labour"
"Kate Hoey","2010-07-21","Signed","Vauxhall","Labour"
"Glenda Jackson","2010-07-21","Signed","Hampstead and Kilburn","Labour"
"Alan Keen","2010-07-21","Signed","Feltham and Heston","Labour"
"Andrew Love","2010-07-21","Signed","Edmonton","Labour"
"Ann McKechin","2010-07-21","Signed","Glasgow North","Labour"
"Paul Murphy","2010-07-21","Signed","Torfaen","Labour"
"Albert Owen","2010-07-21","Signed","Ynys M","Labour"
"Richard Burden","2010-07-21","Signed","Birmingham, Northfield","Labour"
"Ronnie Campbell","2010-07-21","Signed","Blyth Valley","Labour"
"Martin Caton","2010-07-21","Signed","Gower","Labour"
"Jeremy Corbyn","2010-07-21","Signed","Islington North","Labour"
"David Crausby","2010-07-21","Signed","Bolton North East","Labour"
"Jim Cunningham","2010-07-21","Signed","Coventry South","Labour"
"Wayne David","2010-07-21","Signed","Caerphilly","Labour"
"Ian Davidson","2010-07-21","Signed","Glasgow South West","Labour"
"Jim Dobbin","2010-07-21","Signed","Heywood and Middleton","Labour"
"Frank Dobson","2010-07-21","Signed","Holborn and St Pancras","Labour"
"Maria Eagle","2010-07-21","Signed","Garston and Halewood","Labour"
"Paul Flynn","2010-07-21","Signed","Newport West","Labour"
"Mike Gapes","2010-07-21","Signed","Ilford South","Labour"
"Peter Hain","2010-07-21","Signed","Neath","Labour"
"Mike Hancock","2010-07-21","Signed","Portsmouth South","Liberal Democrat"
"Clive Betts","2010-07-21","Signed","Sheffield South East","Labour"
"Peter Bottomley","2010-07-21","Signed","Worthing West","Conservative"
"Keith Vaz","2010-07-21","Signed","Leicester East","Labour"
"David Anderson","2010-07-21","Signed","Blaydon","Labour"
"Jessica Morden","2010-07-21","Signed","Newport East","Labour"
"Linda Riordan","2010-07-21","Signed","Halifax","Labour"
"Stephen Williams","2010-07-21","Signed","Bristol West","Liberal Democrat"
"Lisa Nandy","2010-07-21","Signed","Wigan","Labour"
"Owen Smith","2010-07-21","Signed","Pontypridd","Labour"
"Alex Cunningham","2010-07-21","Signed","Stockton North","Labour"
"Jonathan Edwards","2010-07-21","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Chris Evans","2010-07-21","Signed","Islwyn","Labour"
"John Robertson","2010-07-22","Signed","Glasgow North West","Labour"
"Jim Sheridan","2010-07-22","Signed","Paisley and Renfrewshire North","Labour"
"John Hemming","2010-07-22","Signed","Birmingham, Yardley","Liberal Democrat"
"John Leech","2010-07-22","Signed","Manchester, Withington","Liberal Democrat"
"Tom Blenkinsop","2010-07-22","Signed","Middlesbrough South and East Cleveland","Labour"
"Ian Mearns","2010-07-22","Signed","Gateshead","Labour"
"Margaret Ritchie","2010-07-26","Signed","South Down","Social Democratic and Labour Party"
"Geoffrey Robinson","2010-07-26","Signed","Coventry North West","Labour"
"Marsha Singh","2010-07-26","Signed","Bradford West","Labour"
"Alun Michael","2010-07-26","Signed","Cardiff South and Penarth","Labour"
"Chris Bryant","2010-07-26","Signed","Rhondda","Labour"
"Fabian Hamilton","2010-07-26","Signed","Leeds North East","Labour"
"Hugh Bayley","2010-07-26","Signed","York Central","Labour"
"David Blunkett","2010-07-26","Signed","Sheffield, Brightside and Hillsborough","Labour"
"Virendra Sharma","2010-07-26","Signed","Ealing, Southall","Labour"
"Kate Green","2010-07-26","Signed","Stretford and Urmston","Labour"
"Eric Illsley","2010-07-27","Withdrawn","Barnsley Central","Labour"
"Dennis Skinner","2010-07-27","Signed","Bolsover","Labour"
"Simon Hughes","2010-07-27","Signed","Bermondsey and Old Southwark","Liberal Democrat"
"Rushanara Ali","2010-07-27","Signed","Bethnal Green and Bow","Labour"
"Alan Reid","2010-09-06","Signed","Argyll and Bute","Liberal Democrat"
"Adrian Sanders","2010-09-06","Signed","Torbay","Liberal Democrat"
"Dai Havard","2010-09-06","Signed","Merthyr Tydfil and Rhymney","Labour"
"Oliver Heald","2010-09-06","Signed","North East Hertfordshire","Conservative"
"David Heyes","2010-09-06","Signed","Ashton-under-Lyne","Labour"
"Jimmy Hood","2010-09-06","Signed","Lanark and Hamilton East","Labour"
"Caroline Lucas","2010-09-06","Signed","Brighton, Pavilion","Green"
"Denis MacShane","2010-09-06","Signed","Rotherham","Labour"
"Graham Brady","2010-09-06","Signed","Altrincham and Sale West","Conservative"
"Tom Clarke","2010-09-06","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Tony Cunningham","2010-09-06","Signed","Workington","Labour"
"Frank Field","2010-09-06","Signed","Birkenhead","Labour"
"Hywel Francis","2010-09-06","Signed","Aberavon","Labour"
"Diane Abbott","2010-09-06","Signed","Hackney North and Stoke Newington","Labour"
"David Hamilton","2010-09-06","Signed","Midlothian","Labour"
"Anne Begg","2010-09-06","Signed","Aberdeen South","Labour"
"Joe Benton","2010-09-06","Signed","Bootle","Labour"
"Graham Stringer","2010-09-06","Signed","Blackley and Broughton","Labour"
"Gerry Sutcliffe","2010-09-06","Signed","Bradford South","Labour"
"Robert Syms","2010-09-06","Signed","Poole","Conservative"
"Mark Tami","2010-09-06","Signed","Alyn and Deeside","Labour"
"Derek Twigg","2010-09-06","Signed","Halton","Labour"
"Stephen Twigg","2010-09-06","Signed","Liverpool, West Derby","Labour"
"Tom Watson","2010-09-06","Signed","West Bromwich East","Labour"
"David Winnick","2010-09-06","Signed","Walsall North","Labour"
"Pete Wishart","2010-09-06","Signed","Perth and North Perthshire","Scottish National Party"
"David Wright","2010-09-06","Signed","Telford","Labour"
"Sharon Hodgson","2010-09-06","Signed","Washington and Sunderland West","Labour"
"Brian Binley","2010-09-06","Signed","Northampton South","Conservative"
"Helen Goodman","2010-09-06","Signed","Bishop Auckland","Labour"
"Nia Griffith","2010-09-06","Signed","Llanelli","Labour"
"Diana Johnson","2010-09-06","Signed","Kingston upon Hull North","Labour"
"Kerry McCarthy","2010-09-06","Signed","Bristol East","Labour"
"Jim McGovern","2010-09-06","Signed","Dundee West","Labour"
"Lindsay Roy","2010-09-06","Signed","Glenrothes","Labour"
"Aidan Burley","2010-09-06","Signed","Cannock Chase","Conservative"
"Chris Williamson","2010-09-06","Signed","Derby North","Labour"
"Stephen Gilbert","2010-09-06","Signed","St Austell and Newquay","Liberal Democrat"
"Lilian Greenwood","2010-09-06","Signed","Nottingham South","Labour"
"Julie Hilling","2010-09-06","Signed","Bolton West","Labour"
"Graham Jones","2010-09-06","Signed","Hyndburn","Labour"
"Chi Onwurah","2010-09-06","Signed","Newcastle upon Tyne Central","Labour"
"Valerie Vaz","2010-09-06","Signed","Walsall South","Labour"
"Nicholas Dakin","2010-09-06","Signed","Scunthorpe","Labour"
"Julie Elliott","2010-09-06","Signed","Sunderland Central","Labour"
"Yvonne Fovargue","2010-09-06","Signed","Makerfield","Labour"
"Graeme Morrice","2010-09-06","Signed","Livingston","Labour"
"Ian Murray","2010-09-06","Signed","Edinburgh South","Labour"
"Elfyn Llwyd","2010-09-07","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Alasdair McDonnell","2010-09-07","Signed","Belfast South","Social Democratic and Labour Party"
"Ann Clwyd","2010-09-07","Signed","Cynon Valley","Labour"
"Vernon Coaker","2010-09-07","Signed","Gedling","Labour"
"Andrew George","2010-09-07","Signed","St Ives","Liberal Democrat"
"Hywel Williams","2010-09-07","Signed","Arfon","Plaid Cymru"
"Alison Seabeck","2010-09-07","Signed","Plymouth, Moor View","Labour"
"Bob Blackman","2010-09-07","Signed","Harrow East","Conservative"
"Stella Creasy","2010-09-07","Signed","Walthamstow","Labour"
"Charles Kennedy","2010-09-08","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"John Thurso","2010-09-08","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Nick Smith","2010-09-08","Signed","Blaenau Gwent","Labour"
"Sandra Osborne","2010-09-09","Signed","Ayr, Carrick and Cumnock","Labour"
"Frank Doran","2010-09-09","Signed","Aberdeen North","Labour"
"Alan Beith","2010-09-09","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Martin Horwood","2010-09-09","Signed","Cheltenham","Liberal Democrat"
"Phil Wilson","2010-09-09","Signed","Sedgefield","Labour"
"Paul Farrelly","2010-09-13","Signed","Newcastle-under-Lyme","Labour"
"Mike Wood","2010-09-13","Signed","Batley and Spen","Labour"
"Katy Clark","2010-09-13","Signed","North Ayrshire and Arran","Labour"
"Pat Glass","2010-09-13","Signed","North West Durham","Labour"
"Anas Sarwar","2010-09-13","Signed","Glasgow Central","Labour"
"Margaret Hodge","2010-09-15","Signed","Barking","Labour"
"Natascha Engel","2010-09-15","Signed","North East Derbyshire","Labour"
"Peter Soulsby","2010-09-15","Signed","Leicester South","Labour"
"Bill Esterson","2010-09-15","Signed","Sefton Central","Labour"
"Roberta Blackman-Woods","2010-09-16","Signed","City of Durham","Labour"
"John Stanley","2010-10-11","Signed","Tonbridge and Malling","Conservative"
"Fiona Mactaggart","2010-10-11","Signed","Slough","Labour"
"Angela Eagle","2010-10-11","Signed","Wallasey","Labour"
"Don Foster","2010-10-11","Signed","Bath","Liberal Democrat"
"Joan Walley","2010-10-11","Signed","Stoke-on-Trent North","Labour"
"Eilidh Whiteford","2010-10-11","Signed","Banff and Buchan","Scottish National Party"
"Simon Danczuk","2010-10-11","Signed","Rochdale","Labour"
"Tessa Munt","2010-10-12","Signed","Wells","Liberal Democrat"
"Barry Sheerman","2010-10-13","Signed","Huddersfield","Labour"
"Mary Glindon","2010-10-18","Signed","North Tyneside","Labour"
"Russell Brown","2010-10-21","Signed","Dumfries and Galloway","Labour"
"Michael Dugher","2010-10-26","Signed","Barnsley East","Labour"
"Jon Cruddas","2010-11-01","Signed","Dagenham and Rainham","Labour"
"Rosie Cooper","2010-12-02","Signed","West Lancashire","Labour"
