"mp","date","type","constituency","party"
"Hywel Francis","2010-07-07","Proposed","Aberavon","Labour"
"Si","2010-07-07","Seconded","Swansea East","Labour"
"Peter Hain","2010-07-07","Seconded","Neath","Labour"
"Geraint Davies","2010-07-07","Seconded","Swansea West","Labour"
"Nia Griffith","2010-07-07","Seconded","Llanelli","Labour"
"Martin Caton","2010-07-07","Seconded","Gower","Labour"
"Wayne David","2010-07-07","Signed","Caerphilly","Labour"
"Chris Evans","2010-07-07","Signed","Islwyn","Labour"
"Owen Smith","2010-07-07","Signed","Pontypridd","Labour"
"Nick Smith","2010-07-07","Signed","Blaenau Gwent","Labour"
"Mark Tami","2010-07-07","Signed","Alyn and Deeside","Labour"
"Chris Bryant","2010-07-07","Signed","Rhondda","Labour"
"Paul Murphy","2010-07-07","Signed","Torfaen","Labour"
"Dai Havard","2010-07-07","Signed","Merthyr Tydfil and Rhymney","Labour"
"Chris Ruane","2010-07-07","Signed","Vale of Clwyd","Labour"
"David Hanson","2010-07-07","Signed","Delyn","Labour"
"Eric Illsley","2010-07-08","Withdrawn","Barnsley Central","Labour"
"Dennis Skinner","2010-07-08","Signed","Bolsover","Labour"
"Jim Dobbin","2010-07-08","Signed","Heywood and Middleton","Labour"
"Virendra Sharma","2010-07-08","Signed","Ealing, Southall","Labour"
"Jonathan Edwards","2010-07-08","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Paul Flynn","2010-07-12","Signed","Newport West","Labour"
"Mike Hancock","2010-07-12","Signed","Portsmouth South","Liberal Democrat"
