"mp","date","type","constituency","party"
"Grahame Morris","2010-07-13","Proposed","Easington","Labour"
"Phil Wilson","2010-07-13","Seconded","Sedgefield","Labour"
"George Howarth","2010-07-13","Seconded","Knowsley","Labour"
"Ian Lavery","2010-07-13","Seconded","Wansbeck","Labour"
"Ian Mearns","2010-07-13","Seconded","Gateshead","Labour"
"John Cryer","2010-07-13","Seconded","Leyton and Wanstead","Labour"
"Bob Russell","2010-07-13","Signed","Colchester","Liberal Democrat"
"Mark Durkan","2010-07-13","Signed","Foyle","Social Democratic and Labour Party"
"Andrew George","2010-07-13","Signed","St Ives","Liberal Democrat"
"Tom Blenkinsop","2010-07-13","Signed","Middlesbrough South and East Cleveland","Labour"
"Pat Glass","2010-07-14","Signed","North West Durham","Labour"
"Julie Elliott","2010-07-14","Signed","Sunderland Central","Labour"
"Mary Glindon","2010-07-14","Signed","North Tyneside","Labour"
"Mike Hancock","2010-07-14","Signed","Portsmouth South","Liberal Democrat"
"Jeremy Corbyn","2010-07-14","Signed","Islington North","Labour"
"Martin Caton","2010-07-14","Signed","Gower","Labour"
"William McCrea","2010-07-14","Signed","South Antrim","DUP"
"Glenda Jackson","2010-07-14","Signed","Hampstead and Kilburn","Labour"
"Kelvin Hopkins","2010-07-14","Signed","Luton North","Labour"
"David Simpson","2010-07-14","Signed","Upper Bann","DUP"
"Adrian Sanders","2010-07-14","Signed","Torbay","Liberal Democrat"
"Margaret Ritchie","2010-07-14","Signed","South Down","Social Democratic and Labour Party"
"Gregory Campbell","2010-07-14","Signed","East Londonderry","DUP"
"Eric Illsley","2010-07-15","Withdrawn","Barnsley Central","Labour"
"Jim Dobbin","2010-07-15","Signed","Heywood and Middleton","Labour"
"Nigel Dodds","2010-07-15","Signed","Belfast North","DUP"
"Kate Green","2010-07-15","Signed","Stretford and Urmston","Labour"
"David Crausby","2010-07-19","Signed","Bolton North East","Labour"
"Andrew Stephenson","2010-07-19","Signed","Pendle","Conservative"
"Katy Clark","2010-07-19","Signed","North Ayrshire and Arran","Labour"
"John McDonnell","2010-07-19","Signed","Hayes and Harlington","Labour"
"Hywel Francis","2010-07-20","Signed","Aberavon","Labour"
"Albert Owen","2010-07-21","Signed","Ynys M","Labour"
"David Tredinnick","2010-07-21","Signed","Bosworth","Conservative"
"John Pugh","2010-07-22","Signed","Southport","Liberal Democrat"
"Wayne David","2010-07-22","Signed","Caerphilly","Labour"
"Linda Riordan","2010-07-27","Signed","Halifax","Labour"
"David Hamilton","2010-09-06","Signed","Midlothian","Labour"
"Andrew Gwynne","2010-09-06","Signed","Denton and Reddish","Labour"
"Mark Williams","2010-09-15","Signed","Ceredigion","Liberal Democrat"
