"mp","date","type","constituency","party"
"Tom Clarke","2011-04-04","Proposed","Coatbridge, Chryston and Bellshill","Labour"
"Alison McGovern","2011-04-04","Seconded","Wirral South","Labour"
"Valerie Vaz","2011-04-04","Seconded","Walsall South","Labour"
"Tony Lloyd","2011-04-04","Seconded","Manchester Central","Labour"
"Nick Brown","2011-04-04","Seconded","Newcastle upon Tyne East","Labour"
"Glenda Jackson","2011-04-04","Seconded","Hampstead and Kilburn","Labour"
"Pat Glass","2011-04-04","Signed","North West Durham","Labour"
"Dan Jarvis","2011-04-04","Signed","Barnsley Central","Labour"
"Grahame Morris","2011-04-04","Signed","Easington","Labour"
"Yvonne Fovargue","2011-04-04","Signed","Makerfield","Labour"
"Bill Esterson","2011-04-04","Signed","Sefton Central","Labour"
"Nicholas Dakin","2011-04-04","Signed","Scunthorpe","Labour"
"Emma Reynolds","2011-04-04","Signed","Wolverhampton North East","Labour"
"Stella Creasy","2011-04-04","Signed","Walthamstow","Labour"
"Tom Blenkinsop","2011-04-04","Signed","Middlesbrough South and East Cleveland","Labour"
"Kate Green","2011-04-04","Signed","Stretford and Urmston","Labour"
"Mary Glindon","2011-04-04","Signed","North Tyneside","Labour"
"Sheila Gilmore","2011-04-04","Signed","Edinburgh East","Labour"
"Dave Watts","2011-04-04","Signed","St Helens North","Labour"
"Hazel Blears","2011-04-04","Signed","Salford and Eccles","Labour"
"Mike Gapes","2011-04-04","Signed","Ilford South","Labour"
"Mark Durkan","2011-04-04","Signed","Foyle","Social Democratic and Labour Party"
"Wayne David","2011-04-04","Signed","Caerphilly","Labour"
"John Cryer","2011-04-04","Signed","Leyton and Wanstead","Labour"
"Michael Meacher","2011-04-04","Signed","Oldham West and Royton","Labour"
"Mark Hendrick","2011-04-04","Signed","Preston","Labour"
"Jim Sheridan","2011-04-04","Signed","Paisley and Renfrewshire North","Labour"
"Joan Ruddock","2011-04-04","Signed","Lewisham, Deptford","Labour"
"Virendra Sharma","2011-04-05","Signed","Ealing, Southall","Labour"
"Nigel Dodds","2011-04-05","Signed","Belfast North","DUP"
"Kate Hoey","2011-04-05","Signed","Vauxhall","Labour"
"Elfyn Llwyd","2011-04-05","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Dennis Skinner","2011-04-05","Signed","Bolsover","Labour"
"Jim Shannon","2011-04-26","Signed","Strangford","DUP"
"John McDonnell","2011-04-26","Signed","Hayes and Harlington","Labour"
"Paul Goggins","2011-04-26","Signed","Wythenshawe and Sale East","Labour"
"Peter Bottomley","2011-04-26","Signed","Worthing West","Conservative"
"Keith Vaz","2011-04-26","Signed","Leicester East","Labour"
"Hywel Williams","2011-04-26","Signed","Arfon","Plaid Cymru"
"Kerry McCarthy","2011-04-26","Signed","Bristol East","Labour"
"Yasmin Qureshi","2011-04-26","Signed","Bolton South East","Labour"
"Stephen Hepburn","2011-04-27","Signed","Jarrow","Labour"
"Martin Caton","2011-04-27","Signed","Gower","Labour"
"Jeffrey M Donaldson","2011-04-27","Signed","Lagan Valley","DUP"
"Steve Rotheram","2011-04-28","Signed","Liverpool, Walton","Labour"
"Lindsay Roy","2011-05-03","Signed","Glenrothes","Labour"
"Mike Wood","2011-05-03","Signed","Batley and Spen","Labour"
"Alan Meale","2011-05-03","Signed","Mansfield","Labour"
"Kelvin Hopkins","2011-05-04","Signed","Luton North","Labour"
"Michael Connarty","2011-05-04","Signed","Linlithgow and East Falkirk","Labour"
"Roger Godsiff","2011-05-04","Signed","Birmingham, Hall Green","Labour"
"Lady Hermon","2011-05-11","Signed","North Down","Independent"
"Linda Riordan","2011-05-11","Signed","Halifax","Labour"
"Jim Dobbin","2011-05-16","Signed","Heywood and Middleton","Labour"
"Jim McGovern","2011-05-17","Signed","Dundee West","Labour"
"Andrew George","2011-05-24","Signed","St Ives","Liberal Democrat"
"Cathy Jamieson","2011-06-07","Signed","Kilmarnock and Loudoun","Labour"
"Rosie Cooper","2011-06-07","Signed","West Lancashire","Labour"
"David Crausby","2011-06-09","Signed","Bolton North East","Labour"
"David Blunkett","2011-06-15","Signed","Sheffield, Brightside and Hillsborough","Labour"
"Frank Dobson","2011-09-05","Signed","Holborn and St Pancras","Labour"
"Stephen Gilbert","2011-09-06","Signed","St Austell and Newquay","Liberal Democrat"
