"mp","date","type","constituency","party"
"Nick Smith","2011-01-31","Proposed","Blaenau Gwent","Labour"
"Ian Mearns","2011-01-31","Seconded","Gateshead","Labour"
"Dai Havard","2011-01-31","Seconded","Merthyr Tydfil and Rhymney","Labour"
"Chris Ruane","2011-01-31","Seconded","Vale of Clwyd","Labour"
"Lisa Nandy","2011-01-31","Seconded","Wigan","Labour"
"Tom Watson","2011-01-31","Seconded","West Bromwich East","Labour"
"Bob Russell","2011-01-31","Signed","Colchester","Liberal Democrat"
"Pamela Nash","2011-01-31","Signed","Airdrie and Shotts","Labour"
"Gavin Shuker","2011-01-31","Signed","Luton South","Labour"
"Frank Roy","2011-02-01","Signed","Motherwell and Wishaw","Labour"
"Jim Shannon","2011-02-01","Signed","Strangford","DUP"
"Jim Sheridan","2011-02-01","Signed","Paisley and Renfrewshire North","Labour"
"Marsha Singh","2011-02-01","Signed","Bradford West","Labour"
"Tom Harris","2011-02-01","Signed","Glasgow South","Labour"
"Stephen Hepburn","2011-02-01","Signed","Jarrow","Labour"
"Margaret Hodge","2011-02-01","Signed","Barking","Labour"
"Eric Joyce","2011-02-01","Signed","Falkirk","Labour"
"Khalid Mahmood","2011-02-01","Signed","Birmingham, Perry Barr","Labour"
"John Mann","2011-02-01","Signed","Bassetlaw","Labour"
"Stephen McCabe","2011-02-01","Signed","Birmingham, Selly Oak","Labour"
"John McDonnell","2011-02-01","Signed","Hayes and Harlington","Labour"
"Michael Meacher","2011-02-01","Signed","Oldham West and Royton","Labour"
"Patrick Mercer","2011-02-01","Signed","Newark","Conservative"
"Alun Michael","2011-02-01","Signed","Cardiff South and Penarth","Labour"
"Sandra Osborne","2011-02-01","Signed","Ayr, Carrick and Cumnock","Labour"
"Chris Bryant","2011-02-01","Signed","Rhondda","Labour"
"John Cryer","2011-02-01","Signed","Leyton and Wanstead","Labour"
"Jim Dobbin","2011-02-01","Signed","Heywood and Middleton","Labour"
"Paul Flynn","2011-02-01","Signed","Newport West","Labour"
"Mike Gapes","2011-02-01","Signed","Ilford South","Labour"
"Mike Hancock","2011-02-01","Signed","Portsmouth South","Liberal Democrat"
"Anne Begg","2011-02-01","Signed","Aberdeen South","Labour"
"Gisela Stuart","2011-02-01","Signed","Birmingham, Edgbaston","Labour"
"Dave Watts","2011-02-01","Signed","St Helens North","Labour"
"Sharon Hodgson","2011-02-01","Signed","Washington and Sunderland West","Labour"
"Rosie Cooper","2011-02-01","Signed","West Lancashire","Labour"
"Natascha Engel","2011-02-01","Signed","North East Derbyshire","Labour"
"Lindsay Roy","2011-02-01","Signed","Glenrothes","Labour"
"Toby Perkins","2011-02-01","Signed","Chesterfield","Labour"
"Yasmin Qureshi","2011-02-01","Signed","Bolton South East","Labour"
"Sheila Gilmore","2011-02-01","Signed","Edinburgh East","Labour"
"Kate Green","2011-02-01","Signed","Stretford and Urmston","Labour"
"Tom Blenkinsop","2011-02-01","Signed","Middlesbrough South and East Cleveland","Labour"
"Stella Creasy","2011-02-01","Signed","Walthamstow","Labour"
"Steve Rotheram","2011-02-01","Signed","Liverpool, Walton","Labour"
"Anas Sarwar","2011-02-01","Signed","Glasgow Central","Labour"
"Alex Cunningham","2011-02-01","Signed","Stockton North","Labour"
"Nicholas Dakin","2011-02-01","Signed","Scunthorpe","Labour"
"Ian Lavery","2011-02-01","Signed","Wansbeck","Labour"
"Alison McGovern","2011-02-01","Signed","Wirral South","Labour"
"Chris Evans","2011-02-01","Signed","Islwyn","Labour"
"Yvonne Fovargue","2011-02-01","Signed","Makerfield","Labour"
"Graeme Morrice","2011-02-01","Signed","Livingston","Labour"
"Ian Murray","2011-02-01","Signed","Edinburgh South","Labour"
"David Simpson","2011-02-02","Signed","Upper Bann","DUP"
"Gerald Kaufman","2011-02-02","Signed","Manchester, Gorton","Labour"
"Tony Lloyd","2011-02-02","Signed","Manchester Central","Labour"
"William McCrea","2011-02-02","Signed","South Antrim","DUP"
"Gregory Campbell","2011-02-02","Signed","East Londonderry","DUP"
"Martin Caton","2011-02-02","Signed","Gower","Labour"
"Michael Connarty","2011-02-02","Signed","Linlithgow and East Falkirk","Labour"
"Hywel Francis","2011-02-02","Signed","Aberavon","Labour"
"Paul Goggins","2011-02-02","Signed","Wythenshawe and Sale East","Labour"
"Graham Stringer","2011-02-02","Signed","Blackley and Broughton","Labour"
"John Leech","2011-02-02","Signed","Manchester, Withington","Liberal Democrat"
"Cathy Jamieson","2011-02-03","Signed","Kilmarnock and Loudoun","Labour"
"Andrew Love","2011-02-03","Signed","Edmonton","Labour"
"Albert Owen","2011-02-03","Signed","Ynys M","Labour"
"David Cairns","2011-02-03","Signed","Inverclyde","Labour"
"Kevin Barron","2011-02-03","Signed","Rother Valley","Labour"
"Jessica Morden","2011-02-03","Signed","Newport East","Labour"
"Mary Glindon","2011-02-03","Signed","North Tyneside","Labour"
"Heidi Alexander","2011-02-03","Signed","Lewisham East","Labour"
"Paul Blomfield","2011-02-03","Signed","Sheffield Central","Labour"
"Teresa Pearce","2011-02-03","Signed","Erith and Thamesmead","Labour"
"Emma Reynolds","2011-02-03","Signed","Wolverhampton North East","Labour"
"Karl Turner","2011-02-03","Signed","Kingston upon Hull East","Labour"
"Jonathan Edwards","2011-02-03","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Bill Esterson","2011-02-03","Signed","Sefton Central","Labour"
"Valerie Vaz","2011-02-04","Signed","Walsall South","Labour"
"Frank Doran","2011-02-04","Signed","Aberdeen North","Labour"
"Jim Cunningham","2011-02-07","Signed","Coventry South","Labour"
"Katy Clark","2011-02-07","Signed","North Ayrshire and Arran","Labour"
"Barry Sheerman","2011-02-08","Signed","Huddersfield","Labour"
"Kelvin Hopkins","2011-02-08","Signed","Luton North","Labour"
"George Howarth","2011-02-08","Signed","Knowsley","Labour"
"Naomi Long","2011-02-08","Signed","Belfast East","Alliance"
"Alan Meale","2011-02-08","Signed","Mansfield","Labour"
"Ronnie Campbell","2011-02-08","Signed","Blyth Valley","Labour"
"Tony Cunningham","2011-02-08","Signed","Workington","Labour"
"Frank Dobson","2011-02-08","Signed","Holborn and St Pancras","Labour"
"Clive Efford","2011-02-08","Signed","Eltham","Labour"
"Louise Ellman","2011-02-08","Signed","Liverpool, Riverside","Labour"
"Barry Gardiner","2011-02-08","Signed","Brent North","Labour"
"Hazel Blears","2011-02-08","Signed","Salford and Eccles","Labour"
"Joan Walley","2011-02-08","Signed","Stoke-on-Trent North","Labour"
"Hywel Williams","2011-02-08","Signed","Arfon","Plaid Cymru"
"David Winnick","2011-02-08","Signed","Walsall North","Labour"
"Jenny Chapman","2011-02-08","Signed","Darlington","Labour"
"Pat Glass","2011-02-08","Signed","North West Durham","Labour"
"Tristram Hunt","2011-02-08","Signed","Stoke-on-Trent Central","Labour"
"Susan Elan Jones","2011-02-08","Signed","Clwyd South","Labour"
"Simon Danczuk","2011-02-08","Signed","Rochdale","Labour"
"Grahame Morris","2011-02-08","Signed","Easington","Labour"
"Debbie Abrahams","2011-02-08","Signed","Oldham East and Saddleworth","Labour"
"Dennis Skinner","2011-02-09","Signed","Bolsover","Labour"
"Austin Mitchell","2011-02-09","Signed","Great Grimsby","Labour"
"Paul Murphy","2011-02-09","Signed","Torfaen","Labour"
"Jeffrey M Donaldson","2011-02-09","Signed","Lagan Valley","DUP"
"Linda Riordan","2011-02-09","Signed","Halifax","Labour"
"Stephen Gilbert","2011-02-09","Signed","St Austell and Newquay","Liberal Democrat"
"Lady Hermon","2011-02-10","Signed","North Down","Independent"
"Elfyn Llwyd","2011-02-10","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"David Crausby","2011-02-10","Signed","Bolton North East","Labour"
"Nigel Dodds","2011-02-10","Signed","Belfast North","DUP"
"Andrew George","2011-02-10","Signed","St Ives","Liberal Democrat"
"Jimmy Hood","2011-02-14","Signed","Lanark and Hamilton East","Labour"
"Ian Davidson","2011-02-15","Signed","Glasgow South West","Labour"
"Gordon Henderson","2011-02-16","Signed","Sittingbourne and Sheppey","Conservative"
"Ann Clwyd","2011-03-10","Signed","Cynon Valley","Labour"
"Si","2011-03-15","Signed","Swansea East","Labour"
"Dan Jarvis","2011-10-10","Signed","Barnsley Central","Labour"
