"mp","date","type","constituency","party"
"Kevan Jones","2010-07-22","Proposed","North Durham","Labour"
"Jim Sheridan","2010-07-22","Seconded","Paisley and Renfrewshire North","Labour"
"Margaret Hodge","2010-07-22","Seconded","Barking","Labour"
"Anne McGuire","2010-07-22","Seconded","Stirling","Labour"
"Richard Bacon","2010-07-22","Seconded","South Norfolk","Conservative"
"Anne Begg","2010-07-22","Seconded","Aberdeen South","Labour"
"Helen Goodman","2010-07-22","Signed","Bishop Auckland","Labour"
"Grahame Morris","2010-07-22","Signed","Easington","Labour"
"Ian Mearns","2010-07-22","Signed","Gateshead","Labour"
"Thomas Docherty","2010-07-22","Signed","Dunfermline and West Fife","Labour"
"Liz Kendall","2010-07-22","Signed","Leicester West","Labour"
"Steve Rotheram","2010-07-22","Signed","Liverpool, Walton","Labour"
"Gloria De Piero","2010-07-22","Signed","Ashfield","Labour"
"William Bain","2010-07-22","Signed","Glasgow North East","Labour"
"Phil Wilson","2010-07-22","Signed","Sedgefield","Labour"
"Clive Efford","2010-07-22","Signed","Eltham","Labour"
"Jeremy Corbyn","2010-07-22","Signed","Islington North","Labour"
"Ann Clwyd","2010-07-22","Signed","Cynon Valley","Labour"
"William Cash","2010-07-22","Signed","Stone","Conservative"
"Alun Cairns","2010-07-22","Signed","Vale of Glamorgan","Conservative"
"Paul Murphy","2010-07-22","Signed","Torfaen","Labour"
"George Mudie","2010-07-22","Signed","Leeds East","Labour"
"Frank Roy","2010-07-22","Signed","Motherwell and Wishaw","Labour"
"John Redwood","2010-07-22","Signed","Wokingham","Conservative"
"Glyn Davies","2010-07-22","Signed","Montgomeryshire","Conservative"
"Jim Dobbin","2010-07-26","Signed","Heywood and Middleton","Labour"
"Hugh Bayley","2010-07-26","Signed","York Central","Labour"
"Peter Bottomley","2010-07-26","Signed","Worthing West","Conservative"
"John Leech","2010-07-26","Signed","Manchester, Withington","Liberal Democrat"
"Stephen Williams","2010-07-26","Signed","Bristol West","Liberal Democrat"
"Anas Sarwar","2010-07-26","Signed","Glasgow Central","Labour"
"Iain Stewart","2010-07-26","Signed","Milton Keynes South","Conservative"
"Mike Hancock","2010-07-26","Signed","Portsmouth South","Liberal Democrat"
"Chris Bryant","2010-07-26","Signed","Rhondda","Labour"
"Ian Paisley Jnr","2010-07-26","Signed","North Antrim","DUP"
"John McDonnell","2010-07-26","Signed","Hayes and Harlington","Labour"
"John Mann","2010-07-26","Signed","Bassetlaw","Labour"
"Glenda Jackson","2010-07-26","Signed","Hampstead and Kilburn","Labour"
"Kelvin Hopkins","2010-07-26","Signed","Luton North","Labour"
"Dennis Skinner","2010-07-26","Signed","Bolsover","Labour"
"Jim Cunningham","2010-07-26","Signed","Coventry South","Labour"
"Eric Illsley","2010-07-27","Withdrawn","Barnsley Central","Labour"
"Tom Blenkinsop","2010-07-27","Signed","Middlesbrough South and East Cleveland","Labour"
"Jonathan Edwards","2010-07-27","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Tom Greatrex","2010-07-27","Signed","Rutherglen and Hamilton West","Labour"
"Pat Glass","2010-07-27","Signed","North West Durham","Labour"
"Keith Vaz","2010-07-27","Signed","Leicester East","Labour"
"Andrew George","2010-07-27","Signed","St Ives","Liberal Democrat"
"Simon Hughes","2010-07-27","Signed","Bermondsey and Old Southwark","Liberal Democrat"
"George Howarth","2010-07-27","Signed","Knowsley","Labour"
"Nicholas Soames","2010-07-27","Signed","Mid Sussex","Conservative"
"Stephen Pound","2010-07-27","Signed","Ealing North","Labour"
"Stephen Twigg","2010-07-27","Signed","Liverpool, West Derby","Labour"
"James Gray","2010-09-06","Signed","North Wiltshire","Conservative"
"Lindsay Roy","2010-09-06","Signed","Glenrothes","Labour"
"Jim McGovern","2010-09-06","Signed","Dundee West","Labour"
"Andrew Gwynne","2010-09-06","Signed","Denton and Reddish","Labour"
"Philip Davies","2010-09-06","Signed","Shipley","Conservative"
"Katy Clark","2010-09-06","Signed","North Ayrshire and Arran","Labour"
"David Anderson","2010-09-06","Signed","Blaydon","Labour"
"David Hamilton","2010-09-06","Signed","Midlothian","Labour"
"Roger Godsiff","2010-09-06","Signed","Birmingham, Hall Green","Labour"
"Hywel Francis","2010-09-06","Signed","Aberavon","Labour"
"Caroline Lucas","2010-09-06","Signed","Brighton, Pavilion","Green"
"David Heyes","2010-09-06","Signed","Ashton-under-Lyne","Labour"
"Andrew Rosindell","2010-09-06","Signed","Romford","Conservative"
"David Simpson","2010-09-07","Signed","Upper Bann","DUP"
"David Crausby","2010-09-14","Signed","Bolton North East","Labour"
"Julie Hilling","2010-09-16","Signed","Bolton West","Labour"
