"mp","date","type","constituency","party"
"Joan Walley","2011-02-14","Proposed","Stoke-on-Trent North","Labour"
"Charles Kennedy","2011-02-14","Seconded","Ross, Skye and Lochaber","Liberal Democrat"
"Zac Goldsmith","2011-02-14","Seconded","Richmond Park","Conservative"
"Caroline Lucas","2011-02-14","Seconded","Brighton, Pavilion","Green"
"Bob Russell","2011-02-14","Seconded","Colchester","Liberal Democrat"
"Martin Caton","2011-02-14","Seconded","Gower","Labour"
"Nick Smith","2011-02-14","Signed","Blaenau Gwent","Labour"
"Rosie Cooper","2011-02-14","Signed","West Lancashire","Labour"
"Mary Glindon","2011-02-14","Signed","North Tyneside","Labour"
"Paul Blomfield","2011-02-14","Signed","Sheffield Central","Labour"
"Tristram Hunt","2011-02-14","Signed","Stoke-on-Trent Central","Labour"
"Julian Huppert","2011-02-14","Signed","Cambridge","Liberal Democrat"
"Valerie Vaz","2011-02-14","Signed","Walsall South","Labour"
"Simon Wright","2011-02-14","Signed","Norwich South","Liberal Democrat"
"Nicholas Dakin","2011-02-14","Signed","Scunthorpe","Labour"
"Bill Esterson","2011-02-14","Signed","Sefton Central","Labour"
"Tessa Munt","2011-02-14","Signed","Wells","Liberal Democrat"
"Linda Riordan","2011-02-14","Signed","Halifax","Labour"
"Katy Clark","2011-02-14","Signed","North Ayrshire and Arran","Labour"
"Clive Betts","2011-02-14","Signed","Sheffield South East","Labour"
"Mike Hancock","2011-02-14","Signed","Portsmouth South","Liberal Democrat"
"Mike Gapes","2011-02-14","Signed","Ilford South","Labour"
"Paul Farrelly","2011-02-14","Signed","Newcastle-under-Lyme","Labour"
"Mark Durkan","2011-02-14","Signed","Foyle","Social Democratic and Labour Party"
"Jeremy Corbyn","2011-02-14","Signed","Islington North","Labour"
"Naomi Long","2011-02-14","Signed","Belfast East","Alliance"
"Alan Keen","2011-02-14","Signed","Feltham and Heston","Labour"
"Peter Bottomley","2011-02-15","Signed","Worthing West","Conservative"
"James Gray","2011-02-15","Signed","North Wiltshire","Conservative"
"William McCrea","2011-02-15","Signed","South Antrim","DUP"
"Dennis Skinner","2011-02-15","Signed","Bolsover","Labour"
"Jim Sheridan","2011-02-15","Signed","Paisley and Renfrewshire North","Labour"
"Jim Shannon","2011-02-15","Signed","Strangford","DUP"
"Adrian Sanders","2011-02-15","Signed","Torbay","Liberal Democrat"
"David Simpson","2011-02-15","Signed","Upper Bann","DUP"
"Jim Dobbin","2011-02-16","Signed","Heywood and Middleton","Labour"
"Tom Blenkinsop","2011-02-16","Signed","Middlesbrough South and East Cleveland","Labour"
"Gordon Henderson","2011-02-16","Signed","Sittingbourne and Sheppey","Conservative"
"Dan Rogerson","2011-02-16","Signed","North Cornwall","Liberal Democrat"
"Paul Flynn","2011-02-16","Signed","Newport West","Labour"
"Gregory Campbell","2011-02-16","Signed","East Londonderry","DUP"
"Annette Brooke","2011-02-16","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Tony Lloyd","2011-02-16","Signed","Manchester Central","Labour"
"Marsha Singh","2011-02-16","Signed","Bradford West","Labour"
"Roberta Blackman-Woods","2011-02-17","Signed","City of Durham","Labour"
"Stephen Williams","2011-02-17","Signed","Bristol West","Liberal Democrat"
"Pamela Nash","2011-02-28","Signed","Airdrie and Shotts","Labour"
"John Hemming","2011-02-28","Signed","Birmingham, Yardley","Liberal Democrat"
"John Pugh","2011-02-28","Signed","Southport","Liberal Democrat"
"Elfyn Llwyd","2011-02-28","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Tony Cunningham","2011-03-01","Signed","Workington","Labour"
"Frank Dobson","2011-03-02","Signed","Holborn and St Pancras","Labour"
"Hywel Francis","2011-03-02","Signed","Aberavon","Labour"
"Hywel Williams","2011-03-02","Signed","Arfon","Plaid Cymru"
"Roger Williams","2011-03-02","Signed","Brecon and Radnorshire","Liberal Democrat"
"Lorely Burt","2011-03-02","Signed","Solihull","Liberal Democrat"
"Tim Farron","2011-03-02","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Jeffrey M Donaldson","2011-03-03","Signed","Lagan Valley","DUP"
"Ian Paisley Jnr","2011-03-03","Signed","North Antrim","DUP"
"Michael Connarty","2011-03-07","Signed","Linlithgow and East Falkirk","Labour"
"Laurence Robertson","2011-03-09","Signed","Tewkesbury","Conservative"
"Jim McGovern","2011-03-09","Signed","Dundee West","Labour"
"Pat Glass","2011-03-10","Signed","North West Durham","Labour"
"Joan Ruddock","2011-03-14","Signed","Lewisham, Deptford","Labour"
"Barry Gardiner","2011-03-16","Signed","Brent North","Labour"
"Alan Beith","2011-03-17","Signed","Berwick-upon-Tweed","Liberal Democrat"
"David Crausby","2011-03-30","Signed","Bolton North East","Labour"
"Nigel Dodds","2011-03-31","Signed","Belfast North","DUP"
