"mp","date","type","constituency","party"
"Jessica Lee","2010-10-21","Withdrawn","Erewash","Conservative"
"Clive Betts","2010-10-21","Proposed","Sheffield South East","Labour"
"John Leech","2010-10-21","Seconded","Manchester, Withington","Liberal Democrat"
"Andrew Love","2010-10-21","Seconded","Edmonton","Labour"
"Yvonne Fovargue","2010-10-21","Seconded","Makerfield","Labour"
"George Howarth","2010-10-21","Seconded","Knowsley","Labour"
"David Anderson","2010-10-21","Seconded","Blaydon","Labour"
"Roger Williams","2010-10-21","Signed","Brecon and Radnorshire","Liberal Democrat"
"Karl Turner","2010-10-21","Signed","Kingston upon Hull East","Labour"
"Mark Lazarowicz","2010-10-22","Signed","Edinburgh North and Leith","Labour"
"David Crausby","2010-10-22","Signed","Bolton North East","Labour"
"Jim Dobbin","2010-10-22","Signed","Heywood and Middleton","Labour"
"Mike Gapes","2010-10-22","Signed","Ilford South","Labour"
"Virendra Sharma","2010-10-22","Signed","Ealing, Southall","Labour"
"Pat Glass","2010-10-22","Signed","North West Durham","Labour"
"Tom Blenkinsop","2010-10-22","Signed","Middlesbrough South and East Cleveland","Labour"
"Ian Mearns","2010-10-22","Signed","Gateshead","Labour"
"Steve Rotheram","2010-10-25","Signed","Liverpool, Walton","Labour"
"Keith Vaz","2010-10-25","Signed","Leicester East","Labour"
"Mike Hancock","2010-10-25","Signed","Portsmouth South","Liberal Democrat"
"Andrew George","2010-10-25","Signed","St Ives","Liberal Democrat"
"Jeremy Corbyn","2010-10-25","Signed","Islington North","Labour"
"Alan Meale","2010-10-25","Signed","Mansfield","Labour"
"John McDonnell","2010-10-25","Signed","Hayes and Harlington","Labour"
"Dennis Skinner","2010-10-25","Signed","Bolsover","Labour"
"Ian Davidson","2010-10-25","Signed","Glasgow South West","Labour"
"Elfyn Llwyd","2010-10-26","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Martin Caton","2010-10-26","Signed","Gower","Labour"
"Jim Shannon","2010-10-27","Signed","Strangford","DUP"
"Glenda Jackson","2010-10-27","Signed","Hampstead and Kilburn","Labour"
"Eric Illsley","2010-10-28","Withdrawn","Barnsley Central","Labour"
"Hywel Francis","2010-10-28","Signed","Aberavon","Labour"
"Alex Cunningham","2010-10-28","Signed","Stockton North","Labour"
"Naomi Long","2010-10-28","Signed","Belfast East","Alliance"
"Bob Russell","2010-10-28","Signed","Colchester","Liberal Democrat"
"Peter Bottomley","2010-11-01","Signed","Worthing West","Conservative"
"Roger Godsiff","2010-11-02","Signed","Birmingham, Hall Green","Labour"
"Mark Williams","2010-11-02","Signed","Ceredigion","Liberal Democrat"
"Alasdair McDonnell","2010-11-10","Signed","Belfast South","Social Democratic and Labour Party"
"Lindsay Roy","2010-11-16","Signed","Glenrothes","Labour"
"Nicholas Dakin","2010-11-23","Signed","Scunthorpe","Labour"
"George Mudie","2010-12-15","Signed","Leeds East","Labour"
"Cathy Jamieson","2010-12-16","Signed","Kilmarnock and Loudoun","Labour"
"Jenny Chapman","2011-01-10","Signed","Darlington","Labour"
"Mark Tami","2011-01-17","Signed","Alyn and Deeside","Labour"
