"mp","date","type","constituency","party"
"Thomas Docherty","2011-03-30","Proposed","Dunfermline and West Fife","Labour"
"Alan Meale","2011-03-31","Seconded","Mansfield","Labour"
"Mark Lazarowicz","2011-04-26","Seconded","Edinburgh North and Leith","Labour"
"Lindsay Roy","2011-05-03","Seconded","Glenrothes","Labour"
"Caroline Lucas","2011-05-10","Seconded","Brighton, Pavilion","Green"
"Paul Flynn","2011-05-11","Seconded","Newport West","Labour"
"Jim Dobbin","2011-06-08","Signed","Heywood and Middleton","Labour"
"Dennis Skinner","2011-06-09","Signed","Bolsover","Labour"
"John McDonnell","2011-06-09","Signed","Hayes and Harlington","Labour"
"Therese Coffey","2011-06-09","Signed","Suffolk Coastal","Conservative"
"Graham Stringer","2011-06-14","Signed","Blackley and Broughton","Labour"
