"mp","date","type","constituency","party"
"Katy Clark","2011-01-11","Proposed","North Ayrshire and Arran","Labour"
"John McDonnell","2011-01-11","Seconded","Hayes and Harlington","Labour"
"Caroline Lucas","2011-01-11","Seconded","Brighton, Pavilion","Green"
"Kelvin Hopkins","2011-01-11","Seconded","Luton North","Labour"
"Lisa Nandy","2011-01-11","Seconded","Wigan","Labour"
"Linda Riordan","2011-01-11","Seconded","Halifax","Labour"
"Mark Durkan","2011-01-11","Signed","Foyle","Social Democratic and Labour Party"
"Jonathan Edwards","2011-01-12","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Ian Lavery","2011-01-12","Signed","Wansbeck","Labour"
"Steve Rotheram","2011-01-12","Signed","Liverpool, Walton","Labour"
"Paul Flynn","2011-01-12","Signed","Newport West","Labour"
"Jim Dobbin","2011-01-12","Signed","Heywood and Middleton","Labour"
"Jeremy Corbyn","2011-01-12","Signed","Islington North","Labour"
"Ronnie Campbell","2011-01-12","Signed","Blyth Valley","Labour"
"Alan Meale","2011-01-12","Signed","Mansfield","Labour"
"Dennis Skinner","2011-01-12","Signed","Bolsover","Labour"
"Adrian Sanders","2011-01-12","Signed","Torbay","Liberal Democrat"
"Margaret Ritchie","2011-01-12","Signed","South Down","Social Democratic and Labour Party"
"Martin Caton","2011-01-12","Signed","Gower","Labour"
"Annette Brooke","2011-01-13","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Mike Hancock","2011-01-13","Signed","Portsmouth South","Liberal Democrat"
"Kate Hoey","2011-01-17","Signed","Vauxhall","Labour"
"John Leech","2011-01-18","Signed","Manchester, Withington","Liberal Democrat"
"Mary Glindon","2011-01-20","Signed","North Tyneside","Labour"
"Julian Huppert","2011-01-25","Signed","Cambridge","Liberal Democrat"
"Marsha Singh","2011-01-27","Signed","Bradford West","Labour"
"Frank Dobson","2011-01-27","Signed","Holborn and St Pancras","Labour"
"Gerald Kaufman","2011-01-31","Signed","Manchester, Gorton","Labour"
"Simon Wright","2011-02-09","Signed","Norwich South","Liberal Democrat"
"Kate Green","2011-02-10","Signed","Stretford and Urmston","Labour"
"Mike Wood","2011-02-11","Signed","Batley and Spen","Labour"
"Joan Ruddock","2011-02-28","Signed","Lewisham, Deptford","Labour"
"John Robertson","2011-03-04","Signed","Glasgow North West","Labour"
"Simon Danczuk","2011-03-17","Signed","Rochdale","Labour"
"Paul Farrelly","2011-03-18","Signed","Newcastle-under-Lyme","Labour"
"David Morris","","Withdrawn","",""
