"mp","date","type","constituency","party"
"Keith Vaz","2010-11-30","Proposed","Leicester East","Labour"
"Mark Durkan","2010-11-30","Seconded","Foyle","Social Democratic and Labour Party"
"Bob Russell","2010-11-30","Seconded","Colchester","Liberal Democrat"
"Peter Bottomley","2010-11-30","Seconded","Worthing West","Conservative"
"Andrew George","2010-11-30","Seconded","St Ives","Liberal Democrat"
"Eric Illsley","2010-12-01","Withdrawn","Barnsley Central","Labour"
"Jim Shannon","2010-12-01","Seconded","Strangford","DUP"
"Adrian Sanders","2010-12-01","Signed","Torbay","Liberal Democrat"
"David Simpson","2010-12-01","Signed","Upper Bann","DUP"
"Gregory Campbell","2010-12-01","Signed","East Londonderry","DUP"
"Martin Caton","2010-12-01","Signed","Gower","Labour"
"John Leech","2010-12-01","Signed","Manchester, Withington","Liberal Democrat"
"Jim Dobbin","2010-12-02","Signed","Heywood and Middleton","Labour"
"Alan Meale","2010-12-03","Signed","Mansfield","Labour"
"Valerie Vaz","2010-12-03","Signed","Walsall South","Labour"
"Mike Hancock","2010-12-06","Signed","Portsmouth South","Liberal Democrat"
"Margaret Ritchie","2010-12-06","Signed","South Down","Social Democratic and Labour Party"
"Marsha Singh","2010-12-07","Signed","Bradford West","Labour"
"Paul Murphy","2010-12-07","Signed","Torfaen","Labour"
"Jeremy Corbyn","2010-12-07","Signed","Islington North","Labour"
"Stephen Hepburn","2010-12-08","Signed","Jarrow","Labour"
"Ronnie Campbell","2010-12-08","Signed","Blyth Valley","Labour"
"Ian Lavery","2010-12-08","Signed","Wansbeck","Labour"
"Elfyn Llwyd","2010-12-09","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Alasdair McDonnell","2010-12-09","Signed","Belfast South","Social Democratic and Labour Party"
"John McDonnell","2010-12-09","Signed","Hayes and Harlington","Labour"
"Michael Connarty","2010-12-09","Signed","Linlithgow and East Falkirk","Labour"
"Nigel Dodds","2010-12-09","Signed","Belfast North","DUP"
"Lindsay Roy","2010-12-09","Signed","Glenrothes","Labour"
"John Hemming","2010-12-13","Signed","Birmingham, Yardley","Liberal Democrat"
"Katy Clark","2010-12-13","Signed","North Ayrshire and Arran","Labour"
"Grahame Morris","2010-12-13","Signed","Easington","Labour"
