"mp","date","type","constituency","party"
"Stephen Lloyd","2011-11-23","Proposed","Eastbourne","Liberal Democrat"
"Hywel Williams","2011-12-06","Seconded","Arfon","Plaid Cymru"
"John Leech","2011-12-12","Seconded","Manchester, Withington","Liberal Democrat"
"Bob Russell","2011-12-13","Seconded","Colchester","Liberal Democrat"
"Caroline Lucas","2011-12-20","Seconded","Brighton, Pavilion","Green"
"Andrew George","2012-01-10","Seconded","St Ives","Liberal Democrat"
"Mark Lazarowicz","2012-01-10","Signed","Edinburgh North and Leith","Labour"
"Roger Godsiff","2012-01-23","Signed","Birmingham, Hall Green","Labour"
"Alan Reid","2012-02-20","Signed","Argyll and Bute","Liberal Democrat"
"Julian Huppert","2012-02-20","Signed","Cambridge","Liberal Democrat"
"Roger Williams","2012-04-17","Signed","Brecon and Radnorshire","Liberal Democrat"
"John Hemming","2012-04-24","Signed","Birmingham, Yardley","Liberal Democrat"
