"mp","date","type","constituency","party"
"Kate Green","2011-07-06","Proposed","Stretford and Urmston","Labour"
"Nicholas Dakin","2011-07-06","Seconded","Scunthorpe","Labour"
"Gordon Henderson","2011-07-06","Seconded","Sittingbourne and Sheppey","Conservative"
"Andrew Percy","2011-07-06","Seconded","Brigg and Goole","Conservative"
"Mark Durkan","2011-07-06","Seconded","Foyle","Social Democratic and Labour Party"
"Paul Goggins","2011-07-07","Seconded","Wythenshawe and Sale East","Labour"
"Alison Seabeck","2011-07-07","Signed","Plymouth, Moor View","Labour"
"David Blunkett","2011-07-07","Signed","Sheffield, Brightside and Hillsborough","Labour"
"Sheila Gilmore","2011-07-07","Signed","Edinburgh East","Labour"
"Tom Blenkinsop","2011-07-07","Signed","Middlesbrough South and East Cleveland","Labour"
"Paul Blomfield","2011-07-07","Signed","Sheffield Central","Labour"
"Susan Elan Jones","2011-07-07","Signed","Clwyd South","Labour"
"Lisa Nandy","2011-07-07","Signed","Wigan","Labour"
"Steve Rotheram","2011-07-07","Signed","Liverpool, Walton","Labour"
"Alex Cunningham","2011-07-07","Signed","Stockton North","Labour"
"Ian Mearns","2011-07-07","Signed","Gateshead","Labour"
"Bill Esterson","2011-07-07","Signed","Sefton Central","Labour"
"Yvonne Fovargue","2011-07-07","Signed","Makerfield","Labour"
"Iain Wright","2011-07-07","Signed","Hartlepool","Labour"
"Clive Efford","2011-07-07","Signed","Eltham","Labour"
"Frank Doran","2011-07-07","Signed","Aberdeen North","Labour"
"John Cryer","2011-07-07","Signed","Leyton and Wanstead","Labour"
"David Crausby","2011-07-07","Signed","Bolton North East","Labour"
"Sandra Osborne","2011-07-07","Signed","Ayr, Carrick and Cumnock","Labour"
"Alun Michael","2011-07-07","Signed","Cardiff South and Penarth","Labour"
"Andrew Love","2011-07-07","Signed","Edmonton","Labour"
"Kelvin Hopkins","2011-07-07","Signed","Luton North","Labour"
"Dai Havard","2011-07-07","Signed","Merthyr Tydfil and Rhymney","Labour"
"Jim Sheridan","2011-07-07","Signed","Paisley and Renfrewshire North","Labour"
"Joan Ruddock","2011-07-07","Signed","Lewisham, Deptford","Labour"
"Hugh Bayley","2011-07-11","Signed","York Central","Labour"
"Lindsay Roy","2011-07-11","Signed","Glenrothes","Labour"
"Bob Ainsworth","2011-07-11","Signed","Coventry North East","Labour"
"Jim Dowd","2011-07-11","Signed","Lewisham West and Penge","Labour"
"John McDonnell","2011-07-11","Signed","Hayes and Harlington","Labour"
"Paul Murphy","2011-07-11","Signed","Torfaen","Labour"
"Dennis Skinner","2011-07-11","Signed","Bolsover","Labour"
"Glenda Jackson","2011-07-11","Signed","Hampstead and Kilburn","Labour"
"George Howarth","2011-07-12","Signed","Knowsley","Labour"
"William McCrea","2011-07-12","Signed","South Antrim","DUP"
"Richard Burden","2011-07-12","Signed","Birmingham, Northfield","Labour"
"Jim Dobbin","2011-07-12","Signed","Heywood and Middleton","Labour"
"Paul Flynn","2011-07-12","Signed","Newport West","Labour"
"Barry Sheerman","2011-07-13","Signed","Huddersfield","Labour"
"Gordon Marsden","2011-07-13","Signed","Blackpool South","Labour"
"Martin Caton","2011-07-13","Signed","Gower","Labour"
"Jeremy Corbyn","2011-07-13","Signed","Islington North","Labour"
"Jim Cunningham","2011-07-13","Signed","Coventry South","Labour"
"Lorely Burt","2011-07-13","Signed","Solihull","Liberal Democrat"
"Katy Clark","2011-07-13","Signed","North Ayrshire and Arran","Labour"
"Graeme Morrice","2011-07-13","Signed","Livingston","Labour"
"Martin Vickers","2011-07-14","Signed","Cleethorpes","Conservative"
"John Mann","2011-07-14","Signed","Bassetlaw","Labour"
"Kevin Barron","2011-07-14","Signed","Rother Valley","Labour"
"Jeffrey M Donaldson","2011-07-18","Signed","Lagan Valley","DUP"
"Peter Bottomley","2011-07-18","Signed","Worthing West","Conservative"
"Nigel Dodds","2011-07-19","Signed","Belfast North","DUP"
"Margaret Ritchie","2011-07-20","Signed","South Down","Social Democratic and Labour Party"
"Chris Ruane","2011-08-11","Signed","Vale of Clwyd","Labour"
"Rosie Cooper","2011-09-05","Signed","West Lancashire","Labour"
"Roger Godsiff","2011-09-14","Signed","Birmingham, Hall Green","Labour"
"Jenny Chapman","2011-10-10","Signed","Darlington","Labour"
"Ronnie Campbell","2011-10-17","Signed","Blyth Valley","Labour"
"Anne McGuire","2011-10-19","Signed","Stirling","Labour"
"Alan Beith","2011-10-19","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Caroline Lucas","2011-10-20","Signed","Brighton, Pavilion","Green"
"Joan Walley","2011-10-20","Signed","Stoke-on-Trent North","Labour"
"Tom Harris","2011-10-25","Signed","Glasgow South","Labour"
"Debbie Abrahams","2011-10-31","Signed","Oldham East and Saddleworth","Labour"
"Adrian Bailey","2011-11-03","Signed","West Bromwich West","Labour"
"Andrew Miller","2011-11-08","Signed","Ellesmere Port and Neston","Labour"
"Tristram Hunt","2011-11-22","Signed","Stoke-on-Trent Central","Labour"
"Gregory Campbell","2011-12-08","Signed","East Londonderry","DUP"
