"mp","date","type","constituency","party"
"Laurence Robertson","2011-01-18","Proposed","Tewkesbury","Conservative"
"David Crausby","2011-01-18","Seconded","Bolton North East","Labour"
"Julie Hilling","2011-01-18","Seconded","Bolton West","Labour"
"Tony Lloyd","2011-01-18","Seconded","Manchester Central","Labour"
"Peter Bottomley","2011-01-19","Seconded","Worthing West","Conservative"
"Alan Meale","2011-01-19","Seconded","Mansfield","Labour"
"John Leech","2011-01-19","Signed","Manchester, Withington","Liberal Democrat"
"Tom Blenkinsop","2011-01-19","Signed","Middlesbrough South and East Cleveland","Labour"
"Paul Flynn","2011-01-19","Signed","Newport West","Labour"
"Nigel Dodds","2011-01-19","Signed","Belfast North","DUP"
"Jim Dobbin","2011-01-19","Signed","Heywood and Middleton","Labour"
"Gregory Campbell","2011-01-19","Signed","East Londonderry","DUP"
"John McDonnell","2011-01-19","Signed","Hayes and Harlington","Labour"
"Dennis Skinner","2011-01-19","Signed","Bolsover","Labour"
"Jim Shannon","2011-01-19","Signed","Strangford","DUP"
"Ronnie Campbell","2011-01-19","Signed","Blyth Valley","Labour"
"Alasdair McDonnell","2011-01-20","Signed","Belfast South","Social Democratic and Labour Party"
"Jeremy Corbyn","2011-01-20","Signed","Islington North","Labour"
"Kelvin Hopkins","2011-01-20","Signed","Luton North","Labour"
"David Simpson","2011-01-20","Signed","Upper Bann","DUP"
"Bob Russell","2011-01-20","Signed","Colchester","Liberal Democrat"
"Valerie Vaz","2011-01-21","Signed","Walsall South","Labour"
"John Pugh","2011-01-25","Signed","Southport","Liberal Democrat"
"Roger Godsiff","2011-01-25","Signed","Birmingham, Hall Green","Labour"
"Hywel Francis","2011-01-26","Signed","Aberavon","Labour"
"Mike Gapes","2011-01-26","Signed","Ilford South","Labour"
"Julian Lewis","2011-01-27","Signed","New Forest East","Conservative"
"Mike Hancock","2011-01-27","Signed","Portsmouth South","Liberal Democrat"
