"mp","date","type","constituency","party"
"Adrian Sanders","2010-06-09","Proposed","Torbay","Liberal Democrat"
"Mark Durkan","2010-06-09","Seconded","Foyle","Social Democratic and Labour Party"
"Jonathan Edwards","2010-06-10","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Tom Watson","2010-06-10","Seconded","West Bromwich East","Labour"
"Andrew George","2010-06-10","Seconded","St Ives","Liberal Democrat"
"Alan Meale","2010-06-10","Seconded","Mansfield","Labour"
"Mike Gapes","2010-06-10","Signed","Ilford South","Labour"
"Peter Bottomley","2010-06-10","Signed","Worthing West","Conservative"
"John Hemming","2010-06-10","Signed","Birmingham, Yardley","Liberal Democrat"
"Julie Hilling","2010-06-10","Signed","Bolton West","Labour"
"Andrew Stephenson","2010-06-10","Signed","Pendle","Conservative"
"Annette Brooke","2010-06-14","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Stephen Williams","2010-06-14","Signed","Bristol West","Liberal Democrat"
"John Leech","2010-06-14","Signed","Manchester, Withington","Liberal Democrat"
"Andrew Gwynne","2010-06-14","Signed","Denton and Reddish","Labour"
"Mike Hancock","2010-06-14","Signed","Portsmouth South","Liberal Democrat"
"Jeremy Corbyn","2010-06-14","Signed","Islington North","Labour"
"Kelvin Hopkins","2010-06-14","Signed","Luton North","Labour"
"Stephen Hepburn","2010-06-14","Signed","Jarrow","Labour"
"Jim Sheridan","2010-06-14","Signed","Paisley and Renfrewshire North","Labour"
"Stephen Pound","2010-06-15","Signed","Ealing North","Labour"
"William McCrea","2010-06-15","Signed","South Antrim","DUP"
"John Cryer","2010-06-15","Signed","Leyton and Wanstead","Labour"
"Lindsay Roy","2010-06-15","Signed","Glenrothes","Labour"
"Tom Blenkinsop","2010-06-15","Signed","Middlesbrough South and East Cleveland","Labour"
"Gregory Campbell","2010-06-16","Signed","East Londonderry","DUP"
"Stephen Lloyd","2010-06-16","Signed","Eastbourne","Liberal Democrat"
"Jim McGovern","2010-06-16","Signed","Dundee West","Labour"
"Martin Caton","2010-06-16","Signed","Gower","Labour"
"David Simpson","2010-06-16","Signed","Upper Bann","DUP"
"Hywel Francis","2010-06-16","Signed","Aberavon","Labour"
"Eric Illsley","2010-06-17","Withdrawn","Barnsley Central","Labour"
"Jim Cunningham","2010-06-17","Signed","Coventry South","Labour"
"Sharon Hodgson","2010-06-17","Signed","Washington and Sunderland West","Labour"
"Mark Williams","2010-06-17","Signed","Ceredigion","Liberal Democrat"
"Rosie Cooper","2010-06-21","Signed","West Lancashire","Labour"
"Luciana Berger","2010-06-21","Signed","Liverpool, Wavertree","Labour"
"Duncan Hames","2010-06-22","Signed","Chippenham","Liberal Democrat"
"Nigel Dodds","2010-06-22","Signed","Belfast North","DUP"
"Albert Owen","2010-06-22","Signed","Ynys M","Labour"
"Barry Sheerman","2010-06-22","Signed","Huddersfield","Labour"
"Cathy Jamieson","2010-06-23","Signed","Kilmarnock and Loudoun","Labour"
"John Pugh","2010-06-24","Signed","Southport","Liberal Democrat"
"John McDonnell","2010-06-29","Signed","Hayes and Harlington","Labour"
"Chris Evans","2010-07-05","Signed","Islwyn","Labour"
"Jon Cruddas","2010-07-07","Signed","Dagenham and Rainham","Labour"
"Virendra Sharma","2010-07-08","Signed","Ealing, Southall","Labour"
"Lady Hermon","2010-07-12","Signed","North Down","Independent"
"David Heyes","2010-07-12","Signed","Ashton-under-Lyne","Labour"
"David Cairns","2010-07-13","Signed","Inverclyde","Labour"
"Linda Riordan","2010-07-27","Signed","Halifax","Labour"
"Kerry McCarthy","2010-09-06","Signed","Bristol East","Labour"
"Heidi Alexander","2010-09-13","Signed","Lewisham East","Labour"
