"mp","date","type","constituency","party"
"Mark Lancaster","2010-06-15","Proposed","Milton Keynes North","Conservative"
"Jim Dobbin","2010-06-16","Seconded","Heywood and Middleton","Labour"
"Ian Davidson","2010-06-16","Seconded","Glasgow South West","Labour"
"Stephen Williams","2010-06-16","Seconded","Bristol West","Liberal Democrat"
"Andrew Stephenson","2010-06-16","Seconded","Pendle","Conservative"
"Peter Bottomley","2010-06-16","Seconded","Worthing West","Conservative"
"Annette Brooke","2010-06-16","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Gregory Campbell","2010-06-16","Signed","East Londonderry","DUP"
"Graham Stringer","2010-06-16","Signed","Blackley and Broughton","Labour"
"Eric Illsley","2010-06-17","Withdrawn","Barnsley Central","Labour"
"Mike Hancock","2010-06-17","Signed","Portsmouth South","Liberal Democrat"
"Malcolm Wicks","2010-06-17","Signed","Croydon North","Labour"
"John Hemming","2010-06-17","Signed","Birmingham, Yardley","Liberal Democrat"
"Mark Williams","2010-06-17","Signed","Ceredigion","Liberal Democrat"
"Iain Stewart","2010-06-21","Signed","Milton Keynes South","Conservative"
"Tom Blenkinsop","2010-06-21","Signed","Middlesbrough South and East Cleveland","Labour"
"Julian Huppert","2010-06-21","Signed","Cambridge","Liberal Democrat"
"Andrew Miller","2010-06-22","Signed","Ellesmere Port and Neston","Labour"
"Albert Owen","2010-06-22","Signed","Ynys M","Labour"
"Jonathan Reynolds","2010-06-22","Signed","Stalybridge and Hyde","Labour"
"Kelvin Hopkins","2010-06-23","Signed","Luton North","Labour"
"Lilian Greenwood","2010-06-23","Signed","Nottingham South","Labour"
"Nicholas Dakin","2010-06-23","Signed","Scunthorpe","Labour"
"Simon Hughes","2010-06-24","Signed","Bermondsey and Old Southwark","Liberal Democrat"
"Frank Doran","2010-06-24","Signed","Aberdeen North","Labour"
"John Pugh","2010-06-24","Signed","Southport","Liberal Democrat"
"Malcolm Bruce","2010-06-28","Signed","Gordon","Liberal Democrat"
"Elfyn Llwyd","2010-06-29","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Alasdair McDonnell","2010-06-29","Signed","Belfast South","Social Democratic and Labour Party"
"John McDonnell","2010-06-29","Signed","Hayes and Harlington","Labour"
"David Crausby","2010-07-08","Signed","Bolton North East","Labour"
"Lady Hermon","2010-07-12","Signed","North Down","Independent"
"Tessa Munt","2010-11-08","Signed","Wells","Liberal Democrat"
