"mp","date","type","constituency","party"
"Andrew George","2011-04-05","Proposed","St Ives","Liberal Democrat"
"Sarah Newton","2011-04-05","Seconded","Truro and Falmouth","Conservative"
"Dan Rogerson","2011-04-05","Seconded","North Cornwall","Liberal Democrat"
"Stephen Gilbert","2011-04-05","Seconded","St Austell and Newquay","Liberal Democrat"
"Peter Bottomley","2011-04-26","Seconded","Worthing West","Conservative"
"James Gray","2011-04-26","Seconded","North Wiltshire","Conservative"
"John McDonnell","2011-04-26","Signed","Hayes and Harlington","Labour"
"Alan Meale","2011-04-26","Signed","Mansfield","Labour"
"Mike Hancock","2011-04-26","Signed","Portsmouth South","Liberal Democrat"
"Martin Caton","2011-04-27","Signed","Gower","Labour"
"Jeremy Corbyn","2011-04-27","Signed","Islington North","Labour"
"Paul Flynn","2011-04-27","Signed","Newport West","Labour"
"John Leech","2011-04-27","Signed","Manchester, Withington","Liberal Democrat"
"Jonathan Edwards","2011-04-28","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
