"mp","date","type","constituency","party"
"Paul Flynn","2011-03-14","Proposed","Newport West","Labour"
"Alan Meale","2011-03-14","Seconded","Mansfield","Labour"
"Linda Riordan","2011-03-15","Seconded","Halifax","Labour"
"Martin Caton","2011-03-15","Seconded","Gower","Labour"
"Ronnie Campbell","2011-03-15","Seconded","Blyth Valley","Labour"
"Peter Bottomley","2011-03-15","Seconded","Worthing West","Conservative"
"Adrian Sanders","2011-03-15","Signed","Torbay","Liberal Democrat"
"Gordon Marsden","2011-03-15","Signed","Blackpool South","Labour"
"John Leech","2011-03-15","Signed","Manchester, Withington","Liberal Democrat"
"Stephen Williams","2011-03-15","Signed","Bristol West","Liberal Democrat"
"Kelvin Hopkins","2011-03-16","Signed","Luton North","Labour"
"Jeremy Corbyn","2011-03-16","Signed","Islington North","Labour"
"Glenda Jackson","2011-03-17","Signed","Hampstead and Kilburn","Labour"
"Joan Ruddock","2011-03-21","Signed","Lewisham, Deptford","Labour"
"Gerald Kaufman","2011-03-21","Signed","Manchester, Gorton","Labour"
"Tony Lloyd","2011-03-21","Signed","Manchester Central","Labour"
"Andrew Miller","2011-03-21","Signed","Ellesmere Port and Neston","Labour"
"Hywel Francis","2011-03-21","Signed","Aberavon","Labour"
"Kevin Barron","2011-03-21","Signed","Rother Valley","Labour"
"Stephen Gilbert","2011-03-21","Signed","St Austell and Newquay","Liberal Democrat"
"Ian Mearns","2011-03-21","Signed","Gateshead","Labour"
"Dennis Skinner","2011-03-22","Signed","Bolsover","Labour"
"Alun Michael","2011-03-22","Signed","Cardiff South and Penarth","Labour"
"Austin Mitchell","2011-03-22","Signed","Great Grimsby","Labour"
"Alex Cunningham","2011-03-22","Signed","Stockton North","Labour"
"Bill Esterson","2011-03-22","Signed","Sefton Central","Labour"
"Graeme Morrice","2011-03-22","Signed","Livingston","Labour"
"John McDonnell","2011-03-23","Signed","Hayes and Harlington","Labour"
"Tom Clarke","2011-03-23","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Jim Cunningham","2011-03-23","Signed","Coventry South","Labour"
"Anne Begg","2011-03-23","Signed","Aberdeen South","Labour"
"Clive Betts","2011-03-23","Signed","Sheffield South East","Labour"
"Dave Watts","2011-03-23","Signed","St Helens North","Labour"
"Kerry McCarthy","2011-03-23","Signed","Bristol East","Labour"
"Emma Reynolds","2011-03-23","Signed","Wolverhampton North East","Labour"
"Stephen Lloyd","2011-03-23","Signed","Eastbourne","Liberal Democrat"
"Alison McGovern","2011-03-23","Signed","Wirral South","Labour"
"Caroline Lucas","2011-03-24","Signed","Brighton, Pavilion","Green"
"Richard Burden","2011-03-24","Signed","Birmingham, Northfield","Labour"
"Frank Dobson","2011-03-24","Signed","Holborn and St Pancras","Labour"
"Mike Hancock","2011-03-24","Signed","Portsmouth South","Liberal Democrat"
"Ian Lavery","2011-03-24","Signed","Wansbeck","Labour"
"Grahame Morris","2011-03-24","Signed","Easington","Labour"
"Bob Russell","2011-03-28","Signed","Colchester","Liberal Democrat"
"Dai Havard","2011-03-28","Signed","Merthyr Tydfil and Rhymney","Labour"
"Stephen Hepburn","2011-03-28","Signed","Jarrow","Labour"
"David Heyes","2011-03-28","Signed","Ashton-under-Lyne","Labour"
"Fabian Hamilton","2011-03-28","Signed","Leeds North East","Labour"
"Anas Sarwar","2011-03-28","Signed","Glasgow Central","Labour"
"Simon Wright","2011-03-28","Signed","Norwich South","Liberal Democrat"
"Sandra Osborne","2011-03-29","Signed","Ayr, Carrick and Cumnock","Labour"
"Jim Dowd","2011-03-29","Signed","Lewisham West and Penge","Labour"
"Roger Godsiff","2011-03-29","Signed","Birmingham, Hall Green","Labour"
"Adrian Bailey","2011-03-29","Signed","West Bromwich West","Labour"
"Tom Watson","2011-03-29","Signed","West Bromwich East","Labour"
"John Robertson","2011-03-30","Signed","Glasgow North West","Labour"
"Charles Kennedy","2011-03-30","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"John Cryer","2011-03-30","Signed","Leyton and Wanstead","Labour"
"Joan Walley","2011-03-30","Signed","Stoke-on-Trent North","Labour"
"Pamela Nash","2011-03-30","Signed","Airdrie and Shotts","Labour"
"David Ward","2011-03-30","Signed","Bradford East","Liberal Democrat"
"Sheila Gilmore","2011-03-31","Signed","Edinburgh East","Labour"
"Hugh Bayley","2011-04-01","Signed","York Central","Labour"
"Rosie Cooper","2011-04-04","Signed","West Lancashire","Labour"
"Mary Glindon","2011-04-04","Signed","North Tyneside","Labour"
"Kate Green","2011-04-04","Signed","Stretford and Urmston","Labour"
"Chris Ruane","2011-04-05","Signed","Vale of Clwyd","Labour"
"Yasmin Qureshi","2011-04-05","Signed","Bolton South East","Labour"
"John Pugh","2011-04-26","Signed","Southport","Liberal Democrat"
"Tom Harris","2011-04-26","Signed","Glasgow South","Labour"
"George Howarth","2011-04-26","Signed","Knowsley","Labour"
"Alan Keen","2011-04-26","Signed","Feltham and Heston","Labour"
"Mike Wood","2011-04-26","Signed","Batley and Spen","Labour"
"Jenny Chapman","2011-04-26","Signed","Darlington","Labour"
"John Mann","2011-04-27","Signed","Bassetlaw","Labour"
"Virendra Sharma","2011-05-03","Signed","Ealing, Southall","Labour"
"Nicholas Dakin","2011-05-03","Signed","Scunthorpe","Labour"
"Ian Swales","2011-05-04","Signed","Redcar","Liberal Democrat"
"Mike Gapes","2011-05-10","Signed","Ilford South","Labour"
"Katy Clark","2011-05-12","Signed","North Ayrshire and Arran","Labour"
"Geoffrey Robinson","2011-05-18","Signed","Coventry North West","Labour"
"Tony Cunningham","2011-07-20","Signed","Workington","Labour"
"Dan Jarvis","2011-08-11","Signed","Barnsley Central","Labour"
"Mark Tami","2011-09-05","Signed","Alyn and Deeside","Labour"
"Mike Weatherley","2011-09-05","Signed","Hove","Conservative"
"Frank Field","2011-09-09","Signed","Birkenhead","Labour"
"Paul Blomfield","2011-09-09","Signed","Sheffield Central","Labour"
"Zac Goldsmith","2011-09-12","Signed","Richmond Park","Conservative"
"Jeffrey M Donaldson","2011-09-13","Signed","Lagan Valley","DUP"
"Graham Allen","2011-09-13","Signed","Nottingham North","Labour"
"Stephen McCabe","2011-09-14","Signed","Birmingham, Selly Oak","Labour"
"Michael Connarty","2011-09-14","Signed","Linlithgow and East Falkirk","Labour"
"Nick Smith","2011-09-14","Signed","Blaenau Gwent","Labour"
"Michael Meacher","2011-09-15","Signed","Oldham West and Royton","Labour"
"David Crausby","2011-09-15","Signed","Bolton North East","Labour"
"Frank Doran","2011-09-15","Signed","Aberdeen North","Labour"
"Don Foster","2011-09-15","Signed","Bath","Liberal Democrat"
"Jimmy Hood","2011-10-10","Signed","Lanark and Hamilton East","Labour"
"Alan Johnson","2011-10-10","Signed","Kingston upon Hull West and Hessle","Labour"
"Ann Clwyd","2011-10-10","Signed","Cynon Valley","Labour"
"Ian Davidson","2011-10-10","Signed","Glasgow South West","Labour"
"Mark Durkan","2011-10-10","Signed","Foyle","Social Democratic and Labour Party"
"Gordon Banks","2011-10-10","Signed","Ochil and South Perthshire","Labour"
"Jim McGovern","2011-10-10","Signed","Dundee West","Labour"
"Michael Crockart","2011-10-10","Signed","Edinburgh West","Liberal Democrat"
"Yvonne Fovargue","2011-10-10","Signed","Makerfield","Labour"
"Paul Goggins","2011-10-13","Signed","Wythenshawe and Sale East","Labour"
"Jon Cruddas","2011-10-17","Signed","Dagenham and Rainham","Labour"
"John Hemming","2011-10-17","Signed","Birmingham, Yardley","Liberal Democrat"
"Eric Joyce","2011-11-21","Signed","Falkirk","Labour"
