"mp","date","type","constituency","party"
"Paul Blomfield","2012-04-16","Proposed","Sheffield Central","Labour"
"David Lammy","2012-04-16","Seconded","Tottenham","Labour"
"Yasmin Qureshi","2012-04-16","Seconded","Bolton South East","Labour"
"Mary Glindon","2012-04-16","Seconded","North Tyneside","Labour"
"Alex Cunningham","2012-04-16","Seconded","Stockton North","Labour"
"Bill Esterson","2012-04-16","Seconded","Sefton Central","Labour"
"John McDonnell","2012-04-17","Signed","Hayes and Harlington","Labour"
"Alan Meale","2012-04-17","Signed","Mansfield","Labour"
"Jeremy Corbyn","2012-04-17","Signed","Islington North","Labour"
"Mark Durkan","2012-04-17","Signed","Foyle","Social Democratic and Labour Party"
"Jim Dobbin","2012-04-18","Signed","Heywood and Middleton","Labour"
"Jim Cunningham","2012-04-18","Signed","Coventry South","Labour"
"Martin Caton","2012-04-18","Signed","Gower","Labour"
"Kelvin Hopkins","2012-04-18","Signed","Luton North","Labour"
"Margaret Ritchie","2012-04-18","Signed","South Down","Social Democratic and Labour Party"
"Ronnie Campbell","2012-04-18","Signed","Blyth Valley","Labour"
"Joan Ruddock","2012-04-19","Signed","Lewisham, Deptford","Labour"
"Tony Lloyd","2012-04-19","Signed","Manchester Central","Labour"
"Virendra Sharma","2012-04-19","Signed","Ealing, Southall","Labour"
"Teresa Pearce","2012-04-19","Signed","Erith and Thamesmead","Labour"
"Steve Rotheram","2012-04-19","Signed","Liverpool, Walton","Labour"
"Ian Mearns","2012-04-19","Signed","Gateshead","Labour"
"George Howarth","2012-04-23","Signed","Knowsley","Labour"
"Katy Clark","2012-04-23","Signed","North Ayrshire and Arran","Labour"
"David Crausby","2012-04-23","Signed","Bolton North East","Labour"
"Caroline Lucas","2012-04-23","Signed","Brighton, Pavilion","Green"
"Paul Flynn","2012-04-24","Signed","Newport West","Labour"
"Tristram Hunt","2012-04-24","Signed","Stoke-on-Trent Central","Labour"
"Stephen Hepburn","2012-04-25","Signed","Jarrow","Labour"
"Ian Lavery","2012-04-25","Signed","Wansbeck","Labour"
"Barry Sheerman","2012-04-30","Signed","Huddersfield","Labour"
