"mp","date","type","constituency","party"
"Ian Lavery","2010-12-14","Proposed","Wansbeck","Labour"
"Grahame Morris","2010-12-14","Seconded","Easington","Labour"
"Dennis Skinner","2010-12-14","Seconded","Bolsover","Labour"
"Richard Burden","2010-12-14","Seconded","Birmingham, Northfield","Labour"
"Ronnie Campbell","2010-12-14","Seconded","Blyth Valley","Labour"
"Peter Bottomley","2010-12-14","Signed","Worthing West","Conservative"
"Mark Durkan","2010-12-14","Signed","Foyle","Social Democratic and Labour Party"
"John Cryer","2010-12-14","Signed","Leyton and Wanstead","Labour"
"Alan Meale","2010-12-14","Signed","Mansfield","Labour"
"Kelvin Hopkins","2010-12-14","Signed","Luton North","Labour"
"Jim Sheridan","2010-12-14","Signed","Paisley and Renfrewshire North","Labour"
"Sandra Osborne","2010-12-15","Seconded","Ayr, Carrick and Cumnock","Labour"
"John McDonnell","2010-12-15","Signed","Hayes and Harlington","Labour"
"Jim Dobbin","2010-12-15","Signed","Heywood and Middleton","Labour"
"Andrew George","2010-12-15","Signed","St Ives","Liberal Democrat"
"Stephen Williams","2010-12-15","Signed","Bristol West","Liberal Democrat"
"Valerie Vaz","2010-12-15","Signed","Walsall South","Labour"
"Eric Illsley","2010-12-16","Withdrawn","Barnsley Central","Labour"
"Marsha Singh","2010-12-16","Signed","Bradford West","Labour"
"John Leech","2010-12-16","Signed","Manchester, Withington","Liberal Democrat"
"Annette Brooke","2010-12-16","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Cathy Jamieson","2010-12-16","Signed","Kilmarnock and Loudoun","Labour"
"John Pugh","2010-12-20","Signed","Southport","Liberal Democrat"
"Virendra Sharma","2010-12-20","Signed","Ealing, Southall","Labour"
"Mary Glindon","2010-12-21","Signed","North Tyneside","Labour"
"Glenda Jackson","2011-01-10","Signed","Hampstead and Kilburn","Labour"
"Andrew Love","2011-01-10","Signed","Edmonton","Labour"
"Caroline Lucas","2011-01-10","Signed","Brighton, Pavilion","Green"
"Mark Williams","2011-01-10","Signed","Ceredigion","Liberal Democrat"
"Tony Lloyd","2011-01-12","Signed","Manchester Central","Labour"
"Jim McGovern","2011-01-13","Signed","Dundee West","Labour"
"Linda Riordan","2011-01-26","Signed","Halifax","Labour"
"David Crausby","2011-02-08","Signed","Bolton North East","Labour"
"Jim Cunningham","2011-12-05","Signed","Coventry South","Labour"
