"mp","date","type","constituency","party"
"Jeffrey M Donaldson","2012-02-01","Proposed","Lagan Valley","DUP"
"Nigel Dodds","2012-02-01","Seconded","Belfast North","DUP"
"William McCrea","2012-02-01","Seconded","South Antrim","DUP"
"Gregory Campbell","2012-02-01","Seconded","East Londonderry","DUP"
"David Simpson","2012-02-01","Seconded","Upper Bann","DUP"
"Jonathan Edwards","2012-02-02","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Alan Meale","2012-02-02","Signed","Mansfield","Labour"
"Jim Dobbin","2012-02-06","Signed","Heywood and Middleton","Labour"
"Mark Durkan","2012-02-06","Signed","Foyle","Social Democratic and Labour Party"
"Mike Hancock","2012-02-06","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2012-02-06","Signed","Worthing West","Conservative"
"John Leech","2012-02-07","Signed","Manchester, Withington","Liberal Democrat"
"Hywel Williams","2012-02-07","Signed","Arfon","Plaid Cymru"
"Michael Weir","2012-02-07","Signed","Angus","Scottish National Party"
"George Howarth","2012-02-07","Signed","Knowsley","Labour"
"Jim Shannon","2012-02-07","Signed","Strangford","DUP"
"John McDonnell","2012-02-07","Signed","Hayes and Harlington","Labour"
"Jim McGovern","2012-02-08","Signed","Dundee West","Labour"
"David Anderson","2012-02-08","Signed","Blaydon","Labour"
"David Crausby","2012-02-08","Signed","Bolton North East","Labour"
"Martin Caton","2012-02-08","Signed","Gower","Labour"
"Sandra Osborne","2012-02-08","Signed","Ayr, Carrick and Cumnock","Labour"
"Kelvin Hopkins","2012-02-08","Signed","Luton North","Labour"
"Lady Hermon","2012-02-08","Signed","North Down","Independent"
"Mike Gapes","2012-02-20","Signed","Ilford South","Labour"
"Angus MacNeil","2012-02-20","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Lindsay Roy","2012-02-20","Signed","Glenrothes","Labour"
"Mary Glindon","2012-02-20","Signed","North Tyneside","Labour"
"Caroline Lucas","2012-02-23","Signed","Brighton, Pavilion","Green"
"Katy Clark","2012-02-23","Signed","North Ayrshire and Arran","Labour"
"Margaret Ritchie","2012-02-28","Signed","South Down","Social Democratic and Labour Party"
"Tom Harris","2012-04-19","Signed","Glasgow South","Labour"
"David Wright","2012-04-19","Signed","Telford","Labour"
