"mp","date","type","constituency","party"
"Alan Meale","2011-10-31","Proposed","Mansfield","Labour"
"Ronnie Campbell","2011-10-31","Seconded","Blyth Valley","Labour"
"Jim Sheridan","2011-10-31","Seconded","Paisley and Renfrewshire North","Labour"
"Ian Lavery","2011-10-31","Seconded","Wansbeck","Labour"
"Ian Mearns","2011-10-31","Seconded","Gateshead","Labour"
"Grahame Morris","2011-10-31","Seconded","Easington","Labour"
"Peter Bottomley","2011-10-31","Signed","Worthing West","Conservative"
"David Simpson","2011-11-01","Signed","Upper Bann","DUP"
"Dennis Skinner","2011-11-01","Signed","Bolsover","Labour"
"Kelvin Hopkins","2011-11-01","Signed","Luton North","Labour"
"William McCrea","2011-11-01","Signed","South Antrim","DUP"
"Martin Caton","2011-11-01","Signed","Gower","Labour"
"Mark Durkan","2011-11-01","Signed","Foyle","Social Democratic and Labour Party"
"John Leech","2011-11-01","Signed","Manchester, Withington","Liberal Democrat"
"Sandra Osborne","2011-11-02","Signed","Ayr, Carrick and Cumnock","Labour"
"Gregory Campbell","2011-11-02","Signed","East Londonderry","DUP"
"Jeremy Corbyn","2011-11-02","Signed","Islington North","Labour"
"Naomi Long","2011-11-03","Signed","Belfast East","Alliance"
"Ian Davidson","2011-11-03","Signed","Glasgow South West","Labour"
"Gordon Marsden","2011-11-07","Signed","Blackpool South","Labour"
"Anne Begg","2011-11-07","Signed","Aberdeen South","Labour"
"Steve Rotheram","2011-11-07","Signed","Liverpool, Walton","Labour"
"Jim Dowd","2011-11-08","Signed","Lewisham West and Penge","Labour"
"Mike Wood","2011-11-08","Signed","Batley and Spen","Labour"
"Yasmin Qureshi","2011-11-08","Signed","Bolton South East","Labour"
"Margaret Ritchie","2011-11-09","Signed","South Down","Social Democratic and Labour Party"
"Roger Godsiff","2011-11-09","Signed","Birmingham, Hall Green","Labour"
"Gerry Sutcliffe","2011-11-09","Signed","Bradford South","Labour"
"Paul Flynn","2011-11-10","Signed","Newport West","Labour"
"Tom Clarke","2011-11-14","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Siobhain McDonagh","2011-11-15","Signed","Mitcham and Morden","Labour"
"Mary Glindon","2011-11-15","Signed","North Tyneside","Labour"
"Katy Clark","2011-11-21","Signed","North Ayrshire and Arran","Labour"
"Roberta Blackman-Woods","2011-11-28","Signed","City of Durham","Labour"
