"mp","date","type","constituency","party"
"Roger Williams","2011-05-09","Proposed","Brecon and Radnorshire","Liberal Democrat"
"Martin Caton","2011-05-10","Seconded","Gower","Labour"
"Stephen Williams","2011-05-10","Seconded","Bristol West","Liberal Democrat"
"Jim Shannon","2011-05-10","Seconded","Strangford","DUP"
"Andrew George","2011-05-10","Seconded","St Ives","Liberal Democrat"
"William McCrea","2011-05-11","Seconded","South Antrim","DUP"
"Adrian Sanders","2011-05-11","Signed","Torbay","Liberal Democrat"
"David Simpson","2011-05-11","Signed","Upper Bann","DUP"
"Alasdair McDonnell","2011-05-11","Signed","Belfast South","Social Democratic and Labour Party"
"Alan Meale","2011-05-11","Signed","Mansfield","Labour"
"Jeremy Corbyn","2011-05-11","Signed","Islington North","Labour"
"Mark Durkan","2011-05-11","Signed","Foyle","Social Democratic and Labour Party"
"Paul Flynn","2011-05-11","Signed","Newport West","Labour"
"Mike Hancock","2011-05-11","Signed","Portsmouth South","Liberal Democrat"
"Steve Rotheram","2011-05-11","Signed","Liverpool, Walton","Labour"
"Bob Russell","2011-05-12","Signed","Colchester","Liberal Democrat"
"John Leech","2011-05-12","Signed","Manchester, Withington","Liberal Democrat"
"Kelvin Hopkins","2011-05-13","Signed","Luton North","Labour"
"Glenda Jackson","2011-05-13","Signed","Hampstead and Kilburn","Labour"
"Gregory Campbell","2011-05-18","Signed","East Londonderry","DUP"
"Jennifer Willott","2011-05-18","Signed","Cardiff Central","Liberal Democrat"
"Mark Williams","2011-05-19","Signed","Ceredigion","Liberal Democrat"
"Hywel Williams","2011-05-23","Signed","Arfon","Plaid Cymru"
"Michael Crockart","2011-05-23","Signed","Edinburgh West","Liberal Democrat"
"Anne McGuire","2011-06-07","Signed","Stirling","Labour"
"Rosie Cooper","2011-06-07","Signed","West Lancashire","Labour"
"Fiona Bruce","2011-06-07","Signed","Congleton","Conservative"
"Nigel Dodds","2011-06-08","Signed","Belfast North","DUP"
"David Crausby","2011-06-09","Signed","Bolton North East","Labour"
"Barry Sheerman","2011-06-13","Signed","Huddersfield","Labour"
