"mp","date","type","constituency","party"
"John Leech","2010-12-09","Proposed","Manchester, Withington","Liberal Democrat"
"Roger Williams","2010-12-09","Seconded","Brecon and Radnorshire","Liberal Democrat"
"Naomi Long","2010-12-09","Seconded","Belfast East","Alliance"
"Mark Lazarowicz","2010-12-09","Seconded","Edinburgh North and Leith","Labour"
"Mark Durkan","2010-12-09","Seconded","Foyle","Social Democratic and Labour Party"
"Pete Wishart","2010-12-09","Seconded","Perth and North Perthshire","Scottish National Party"
"Margaret Ritchie","2010-12-09","Signed","South Down","Social Democratic and Labour Party"
"Jim Shannon","2010-12-09","Signed","Strangford","DUP"
"Lady Hermon","2010-12-09","Signed","North Down","Independent"
"Mike Hancock","2010-12-09","Signed","Portsmouth South","Liberal Democrat"
"Stephen Williams","2010-12-09","Signed","Bristol West","Liberal Democrat"
"Caroline Lucas","2010-12-13","Signed","Brighton, Pavilion","Green"
"Jonathan Edwards","2010-12-13","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Katy Clark","2010-12-13","Signed","North Ayrshire and Arran","Labour"
"Peter Bottomley","2010-12-13","Signed","Worthing West","Conservative"
"Jim Dobbin","2010-12-13","Signed","Heywood and Middleton","Labour"
"Alan Meale","2010-12-13","Signed","Mansfield","Labour"
"Marsha Singh","2010-12-13","Signed","Bradford West","Labour"
"Adrian Sanders","2010-12-13","Signed","Torbay","Liberal Democrat"
"Kelvin Hopkins","2010-12-14","Signed","Luton North","Labour"
"Mike Weatherley","2010-12-14","Signed","Hove","Conservative"
"Tom Blenkinsop","2010-12-14","Signed","Middlesbrough South and East Cleveland","Labour"
"Graham Stringer","2010-12-14","Signed","Blackley and Broughton","Labour"
"Jeremy Corbyn","2010-12-14","Signed","Islington North","Labour"
"Martin Caton","2010-12-14","Signed","Gower","Labour"
"John McDonnell","2010-12-14","Signed","Hayes and Harlington","Labour"
"Elfyn Llwyd","2010-12-14","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"David Simpson","2010-12-15","Signed","Upper Bann","DUP"
"Stephen Hepburn","2010-12-15","Signed","Jarrow","Labour"
"William McCrea","2010-12-15","Signed","South Antrim","DUP"
"Nigel Dodds","2010-12-15","Signed","Belfast North","DUP"
"Andrew George","2010-12-15","Signed","St Ives","Liberal Democrat"
"Rosie Cooper","2010-12-16","Signed","West Lancashire","Labour"
"Annette Brooke","2010-12-16","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Frank Roy","2010-12-16","Signed","Motherwell and Wishaw","Labour"
"John Hemming","2010-12-20","Signed","Birmingham, Yardley","Liberal Democrat"
"Mike Gapes","2010-12-21","Signed","Ilford South","Labour"
"Zac Goldsmith","2010-12-21","Signed","Richmond Park","Conservative"
"Mark Williams","2011-01-10","Signed","Ceredigion","Liberal Democrat"
"Cathy Jamieson","2011-01-12","Signed","Kilmarnock and Loudoun","Labour"
"Sandra Osborne","2011-01-13","Signed","Ayr, Carrick and Cumnock","Labour"
"Mark Tami","2011-01-17","Signed","Alyn and Deeside","Labour"
"Dennis Skinner","2011-01-18","Signed","Bolsover","Labour"
"Frank Dobson","2011-01-18","Signed","Holborn and St Pancras","Labour"
"Yvonne Fovargue","2011-01-19","Signed","Makerfield","Labour"
"Jim Dowd","2011-01-24","Signed","Lewisham West and Penge","Labour"
"Pamela Nash","2011-01-25","Signed","Airdrie and Shotts","Labour"
"Graeme Morrice","2011-01-25","Signed","Livingston","Labour"
"Bill Esterson","2011-01-26","Signed","Sefton Central","Labour"
"Kerry McCarthy","2011-01-26","Signed","Bristol East","Labour"
"Linda Riordan","2011-01-26","Signed","Halifax","Labour"
"Joan Ruddock","2011-01-27","Signed","Lewisham, Deptford","Labour"
"Tessa Munt","2011-01-31","Signed","Wells","Liberal Democrat"
"Andrew Rosindell","2011-02-02","Signed","Romford","Conservative"
"Frank Doran","2011-02-04","Signed","Aberdeen North","Labour"
"David Crausby","2011-02-08","Signed","Bolton North East","Labour"
"Nicholas Dakin","2011-02-08","Signed","Scunthorpe","Labour"
"Julian Huppert","2011-02-11","Signed","Cambridge","Liberal Democrat"
"Andrew Miller","2011-02-17","Signed","Ellesmere Port and Neston","Labour"
"Adrian Bailey","2011-02-28","Signed","West Bromwich West","Labour"
"Joan Walley","2011-03-03","Signed","Stoke-on-Trent North","Labour"
"John Mann","2011-03-10","Signed","Bassetlaw","Labour"
"Ann Clwyd","2011-03-10","Signed","Cynon Valley","Labour"
"Charles Kennedy","2011-03-30","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Debbie Abrahams","2011-04-27","Signed","Oldham East and Saddleworth","Labour"
"Alan Reid","2011-06-07","Signed","Argyll and Bute","Liberal Democrat"
"Jessica Morden","2011-12-12","Signed","Newport East","Labour"
