"mp","date","type","constituency","party"
"Julian Huppert","2010-12-01","Proposed","Cambridge","Liberal Democrat"
"Hywel Francis","2010-12-01","Seconded","Aberavon","Labour"
"Peter Bottomley","2010-12-01","Seconded","Worthing West","Conservative"
"Andrew George","2010-12-01","Seconded","St Ives","Liberal Democrat"
"John Leech","2010-12-02","Seconded","Manchester, Withington","Liberal Democrat"
"Jim Dobbin","2010-12-02","Seconded","Heywood and Middleton","Labour"
"Mark Williams","2010-12-03","Signed","Ceredigion","Liberal Democrat"
"Valerie Vaz","2010-12-03","Signed","Walsall South","Labour"
"Paul Flynn","2010-12-06","Signed","Newport West","Labour"
"Marsha Singh","2010-12-07","Signed","Bradford West","Labour"
"Martin Caton","2010-12-07","Signed","Gower","Labour"
"Jeremy Corbyn","2010-12-07","Signed","Islington North","Labour"
"Mark Durkan","2010-12-07","Signed","Foyle","Social Democratic and Labour Party"
"Stephen Hepburn","2010-12-08","Signed","Jarrow","Labour"
"Ronnie Campbell","2010-12-08","Signed","Blyth Valley","Labour"
"Gregory Campbell","2010-12-08","Signed","East Londonderry","DUP"
"David Simpson","2010-12-08","Signed","Upper Bann","DUP"
"Margaret Ritchie","2010-12-09","Signed","South Down","Social Democratic and Labour Party"
"Elfyn Llwyd","2010-12-09","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Naomi Long","2010-12-09","Signed","Belfast East","Alliance"
"John McDonnell","2010-12-09","Signed","Hayes and Harlington","Labour"
"Michael Connarty","2010-12-09","Signed","Linlithgow and East Falkirk","Labour"
"Nigel Dodds","2010-12-09","Signed","Belfast North","DUP"
"Grahame Morris","2010-12-13","Signed","Easington","Labour"
"Graham Stringer","2010-12-15","Signed","Blackley and Broughton","Labour"
"Cathy Jamieson","2010-12-16","Signed","Kilmarnock and Loudoun","Labour"
"Anne Begg","2011-01-27","Signed","Aberdeen South","Labour"
"Frank Dobson","2011-01-27","Signed","Holborn and St Pancras","Labour"
"Mark Field","2011-01-31","Signed","Cities of London and Westminster","Conservative"
"Simon Wright","2011-01-31","Signed","Norwich South","Liberal Democrat"
"Alan Reid","2011-02-01","Signed","Argyll and Bute","Liberal Democrat"
"Tony Cunningham","2011-02-02","Signed","Workington","Labour"
"Mike Hancock","2011-02-02","Signed","Portsmouth South","Liberal Democrat"
"Dan Rogerson","2011-02-03","Signed","North Cornwall","Liberal Democrat"
"Stephen McCabe","2011-02-07","Signed","Birmingham, Selly Oak","Labour"
"Gary Streeter","2011-02-07","Signed","South West Devon","Conservative"
"Kevin Barron","2011-02-09","Signed","Rother Valley","Labour"
"Don Foster","2011-02-10","Signed","Bath","Liberal Democrat"
"Yvonne Fovargue","2011-02-11","Signed","Makerfield","Labour"
"Stephen Lloyd","2011-02-14","Signed","Eastbourne","Liberal Democrat"
"Stephen Gilbert","2011-02-15","Signed","St Austell and Newquay","Liberal Democrat"
"John Whittingdale","2011-02-28","Signed","Maldon","Conservative"
"Caroline Lucas","2011-03-02","Signed","Brighton, Pavilion","Green"
"Jo Swinson","2011-03-02","Signed","East Dunbartonshire","Liberal Democrat"
"Chris Ruane","2011-03-08","Signed","Vale of Clwyd","Labour"
"Martin Horwood","2011-03-09","Signed","Cheltenham","Liberal Democrat"
"John Mann","2011-03-10","Signed","Bassetlaw","Labour"
"Paul Farrelly","2011-03-10","Signed","Newcastle-under-Lyme","Labour"
"George Howarth","2011-03-14","Signed","Knowsley","Labour"
"Hugh Bayley","2011-03-17","Signed","York Central","Labour"
"David Morris","2011-05-04","Signed","Morecambe and Lunesdale","Conservative"
