"mp","date","type","constituency","party"
"Fiona Mactaggart","2010-05-26","Proposed","Slough","Labour"
"Roberta Blackman-Woods","2010-05-26","Seconded","City of Durham","Labour"
"Nia Griffith","2010-05-26","Seconded","Llanelli","Labour"
"Bridget Phillipson","2010-05-26","Seconded","Houghton and Sunderland South","Labour"
"Kate Green","2010-05-26","Seconded","Stretford and Urmston","Labour"
"Hazel Blears","2010-05-26","Seconded","Salford and Eccles","Labour"
"Margaret Hodge","2010-05-26","Signed","Barking","Labour"
"Helen Jones","2010-05-26","Signed","Warrington North","Labour"
"Mark Lazarowicz","2010-05-26","Signed","Edinburgh North and Leith","Labour"
"Siobhain McDonagh","2010-05-26","Signed","Mitcham and Morden","Labour"
"Ann McKechin","2010-05-26","Signed","Glasgow North","Labour"
"Andrew Miller","2010-05-26","Signed","Ellesmere Port and Neston","Labour"
"Sandra Osborne","2010-05-26","Signed","Ayr, Carrick and Cumnock","Labour"
"Ann Coffey","2010-05-26","Signed","Stockport","Labour"
"Margaret Curran","2010-05-26","Signed","Glasgow East","Labour"
"Angela Eagle","2010-05-26","Signed","Wallasey","Labour"
"Clive Efford","2010-05-26","Signed","Eltham","Labour"
"Caroline Flint","2010-05-26","Signed","Don Valley","Labour"
"Diane Abbott","2010-05-26","Signed","Hackney North and Stoke Newington","Labour"
"Anne Begg","2010-05-26","Signed","Aberdeen South","Labour"
"Stephen Twigg","2010-05-26","Signed","Liverpool, West Derby","Labour"
"Joan Walley","2010-05-26","Signed","Stoke-on-Trent North","Labour"
"Rosie Winterton","2010-05-26","Signed","Doncaster Central","Labour"
"Sharon Hodgson","2010-05-26","Signed","Washington and Sunderland West","Labour"
"Katy Clark","2010-05-26","Signed","North Ayrshire and Arran","Labour"
"Rosie Cooper","2010-05-26","Signed","West Lancashire","Labour"
"Natascha Engel","2010-05-26","Signed","North East Derbyshire","Labour"
"Diana Johnson","2010-05-26","Signed","Kingston upon Hull North","Labour"
"Barbara Keeley","2010-05-26","Signed","Worsley and Eccles South","Labour"
"Kerry McCarthy","2010-05-26","Signed","Bristol East","Labour"
"Alison Seabeck","2010-05-26","Signed","Plymouth, Moor View","Labour"
"Mary Glindon","2010-05-26","Signed","North Tyneside","Labour"
"Heidi Alexander","2010-05-26","Signed","Lewisham East","Labour"
"Lilian Greenwood","2010-05-26","Signed","Nottingham South","Labour"
"Luciana Berger","2010-05-26","Signed","Liverpool, Wavertree","Labour"
"Julie Hilling","2010-05-26","Signed","Bolton West","Labour"
"Graham Jones","2010-05-26","Signed","Hyndburn","Labour"
"Stella Creasy","2010-05-26","Signed","Walthamstow","Labour"
"Chi Onwurah","2010-05-26","Signed","Newcastle upon Tyne Central","Labour"
"Jonathan Reynolds","2010-05-26","Signed","Stalybridge and Hyde","Labour"
"Chuka Umunna","2010-05-26","Signed","Streatham","Labour"
"Gemma Doyle","2010-05-26","Signed","West Dunbartonshire","Labour"
"Jack Dromey","2010-05-26","Signed","Birmingham, Erdington","Labour"
"Catherine McKinnell","2010-05-26","Signed","Newcastle upon Tyne North","Labour"
"Yvonne Fovargue","2010-05-26","Signed","Makerfield","Labour"
"Rushanara Ali","2010-05-26","Signed","Bethnal Green and Bow","Labour"
"Angela Smith","2010-05-26","Signed","Penistone and Stocksbridge","Labour"
"Dennis Skinner","2010-05-27","Signed","Bolsover","Labour"
"Kelvin Hopkins","2010-05-27","Signed","Luton North","Labour"
"Pat Glass","2010-05-27","Signed","North West Durham","Labour"
"Valerie Vaz","2010-05-27","Signed","Walsall South","Labour"
"Liz Kendall","2010-05-27","Signed","Leicester West","Labour"
"Jonathan Edwards","2010-05-27","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Ian Mearns","2010-05-27","Signed","Gateshead","Labour"
"David Heyes","2010-06-02","Signed","Ashton-under-Lyne","Labour"
"Glenda Jackson","2010-06-02","Signed","Hampstead and Kilburn","Labour"
"Wayne David","2010-06-02","Signed","Caerphilly","Labour"
"Mike Hancock","2010-06-02","Signed","Portsmouth South","Liberal Democrat"
"Andrew Gwynne","2010-06-02","Signed","Denton and Reddish","Labour"
"Caroline Lucas","2010-06-07","Signed","Brighton, Pavilion","Green"
"Paul Flynn","2010-06-07","Signed","Newport West","Labour"
"Rachel Reeves","2010-06-07","Signed","Leeds West","Labour"
"Emma Reynolds","2010-06-07","Signed","Wolverhampton North East","Labour"
"Roger Godsiff","2010-06-08","Signed","Birmingham, Hall Green","Labour"
"Meg Hillier","2010-06-08","Signed","Hackney South and Shoreditch","Labour"
"Si","2010-06-08","Signed","Swansea East","Labour"
"Tom Clarke","2010-06-09","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Frank Doran","2010-06-09","Signed","Aberdeen North","Labour"
"Paul Blomfield","2010-06-09","Signed","Sheffield Central","Labour"
"Barry Sheerman","2010-06-10","Signed","Huddersfield","Labour"
"Andrew Love","2010-06-10","Signed","Edmonton","Labour"
"Mike Gapes","2010-06-10","Signed","Ilford South","Labour"
"Iain Wright","2010-06-10","Signed","Hartlepool","Labour"
"Jim Dobbin","2010-06-14","Signed","Heywood and Middleton","Labour"
"Lindsay Roy","2010-06-14","Signed","Glenrothes","Labour"
"John Cryer","2010-06-15","Signed","Leyton and Wanstead","Labour"
"Paul Murphy","2010-06-16","Signed","Torfaen","Labour"
"Geraint Davies","2010-06-16","Signed","Swansea West","Labour"
"Sheila Gilmore","2010-06-16","Signed","Edinburgh East","Labour"
"Graeme Morrice","2010-06-16","Signed","Livingston","Labour"
"Eric Illsley","2010-06-17","Withdrawn","Barnsley Central","Labour"
"Cathy Jamieson","2010-06-23","Signed","Kilmarnock and Loudoun","Labour"
"Kevin Brennan","2010-06-23","Signed","Cardiff West","Labour"
"David Hamilton","2010-06-23","Signed","Midlothian","Labour"
"Fiona O'Donnell","2010-06-23","Signed","East Lothian","Labour"
"Yasmin Qureshi","2010-06-23","Signed","Bolton South East","Labour"
"Hugh Bayley","2010-06-24","Signed","York Central","Labour"
"Emily Thornberry","2010-06-24","Signed","Islington South and Finsbury","Labour"
"Vernon Coaker","2010-06-28","Signed","Gedling","Labour"
"Russell Brown","2010-06-29","Signed","Dumfries and Galloway","Labour"
"Martin Caton","2010-06-29","Signed","Gower","Labour"
"David Crausby","2010-06-29","Signed","Bolton North East","Labour"
"John McDonnell","2010-06-30","Signed","Hayes and Harlington","Labour"
"Tony Lloyd","2010-07-01","Signed","Manchester Central","Labour"
"Owen Smith","2010-07-01","Signed","Pontypridd","Labour"
"Karen Buck","2010-07-06","Signed","Westminster North","Labour"
"Naomi Long","2010-07-07","Signed","Belfast East","Alliance"
"Fabian Hamilton","2010-07-07","Signed","Leeds North East","Labour"
"Robert Flello","2010-07-07","Signed","Stoke-on-Trent South","Labour"
"Virendra Sharma","2010-07-08","Signed","Ealing, Southall","Labour"
"Andy Slaughter","2010-07-12","Signed","Hammersmith","Labour"
"Jim Dowd","2010-07-14","Signed","Lewisham West and Penge","Labour"
"David Miliband","2010-07-15","Signed","South Shields","Labour"
"Louise Ellman","2010-07-22","Signed","Liverpool, Riverside","Labour"
"Eric Joyce","2010-07-26","Signed","Falkirk","Labour"
"Chris Evans","2010-09-09","Signed","Islwyn","Labour"
"Paul Goggins","2010-09-14","Signed","Wythenshawe and Sale East","Labour"
