"mp","date","type","constituency","party"
"Alan Meale","2010-10-28","Proposed","Mansfield","Labour"
"Dennis Skinner","2010-11-01","Seconded","Bolsover","Labour"
"Jim Dobbin","2010-11-01","Seconded","Heywood and Middleton","Labour"
"Peter Bottomley","2010-11-01","Seconded","Worthing West","Conservative"
"Kelvin Hopkins","2010-11-01","Seconded","Luton North","Labour"
"Mark Durkan","2010-11-01","Seconded","Foyle","Social Democratic and Labour Party"
"Martin Caton","2010-11-02","Signed","Gower","Labour"
"Paul Flynn","2010-11-02","Signed","Newport West","Labour"
"Mike Hancock","2010-11-02","Signed","Portsmouth South","Liberal Democrat"
"Steve Rotheram","2010-11-02","Signed","Liverpool, Walton","Labour"
"Eric Illsley","2010-11-03","Withdrawn","Barnsley Central","Labour"
"Jim Shannon","2010-11-03","Signed","Strangford","DUP"
"Tom Blenkinsop","2010-11-03","Signed","Middlesbrough South and East Cleveland","Labour"
"Jim McGovern","2010-11-03","Signed","Dundee West","Labour"
"Jeremy Corbyn","2010-11-03","Signed","Islington North","Labour"
"Michael Connarty","2010-11-03","Signed","Linlithgow and East Falkirk","Labour"
"Ronnie Campbell","2010-11-03","Signed","Blyth Valley","Labour"
"Gregory Campbell","2010-11-03","Signed","East Londonderry","DUP"
"Dan Rogerson","2010-11-04","Signed","North Cornwall","Liberal Democrat"
"John Pugh","2010-11-08","Signed","Southport","Liberal Democrat"
"Mary Glindon","2010-11-08","Signed","North Tyneside","Labour"
"Tim Farron","2010-11-08","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Nicholas Dakin","2010-11-09","Signed","Scunthorpe","Labour"
"Ian Lavery","2010-11-09","Signed","Wansbeck","Labour"
"George Howarth","2010-11-10","Signed","Knowsley","Labour"
"Bob Russell","2010-11-15","Signed","Colchester","Liberal Democrat"
"Rosie Cooper","2010-11-15","Signed","West Lancashire","Labour"
"Lady Hermon","2010-11-18","Signed","North Down","Independent"
"Austin Mitchell","2010-11-19","Signed","Great Grimsby","Labour"
"Yvonne Fovargue","2010-11-22","Signed","Makerfield","Labour"
"Caroline Lucas","2010-12-01","Signed","Brighton, Pavilion","Green"
"Tessa Munt","2010-12-01","Signed","Wells","Liberal Democrat"
"Siobhain McDonagh","2010-12-02","Signed","Mitcham and Morden","Labour"
"David Crausby","2010-12-02","Signed","Bolton North East","Labour"
"Alasdair McDonnell","2010-12-09","Signed","Belfast South","Social Democratic and Labour Party"
"George Mudie","2010-12-15","Signed","Leeds East","Labour"
"Tom Brake","2011-01-11","Signed","Carshalton and Wallington","Liberal Democrat"
"Mark Tami","2011-01-17","Signed","Alyn and Deeside","Labour"
"Richard Burden","2011-03-24","Signed","Birmingham, Northfield","Labour"
