"mp","date","type","constituency","party"
"Valerie Vaz","2010-11-22","Proposed","Walsall South","Labour"
"Peter Bottomley","2010-11-22","Seconded","Worthing West","Conservative"
"Robert Halfon","2010-11-22","Seconded","Harlow","Conservative"
"Mark Durkan","2010-11-22","Seconded","Foyle","Social Democratic and Labour Party"
"John Leech","2010-11-23","Seconded","Manchester, Withington","Liberal Democrat"
"Eric Illsley","2010-11-24","Withdrawn","Barnsley Central","Labour"
"Jim Shannon","2010-11-24","Seconded","Strangford","DUP"
"Kelvin Hopkins","2010-11-24","Signed","Luton North","Labour"
"Glenda Jackson","2010-11-24","Signed","Hampstead and Kilburn","Labour"
"Alan Meale","2010-11-24","Signed","Mansfield","Labour"
"Jeremy Corbyn","2010-11-24","Signed","Islington North","Labour"
"Marsha Singh","2010-11-25","Signed","Bradford West","Labour"
"Mark Reckless","2010-11-25","Signed","Rochester and Strood","Conservative"
"Clive Efford","2010-11-25","Signed","Eltham","Labour"
"John McDonnell","2010-11-25","Signed","Hayes and Harlington","Labour"
"Margaret Ritchie","2010-11-25","Signed","South Down","Social Democratic and Labour Party"
"Julian Huppert","2010-11-29","Signed","Cambridge","Liberal Democrat"
"Martin Caton","2010-11-30","Signed","Gower","Labour"
"Hywel Francis","2010-11-30","Signed","Aberavon","Labour"
"Mark Williams","2010-11-30","Signed","Ceredigion","Liberal Democrat"
"Alasdair McDonnell","2010-12-09","Signed","Belfast South","Social Democratic and Labour Party"
"Paul Blomfield","2010-12-14","Signed","Sheffield Central","Labour"
"Greg Mulholland","2010-12-15","Signed","Leeds North West","Liberal Democrat"
"John Pugh","2010-12-20","Signed","Southport","Liberal Democrat"
