"mp","date","type","constituency","party"
"David Morris","2012-01-31","Proposed","Morecambe and Lunesdale","Conservative"
"David Simpson","2012-02-01","Seconded","Upper Bann","DUP"
"William McCrea","2012-02-01","Seconded","South Antrim","DUP"
"Mike Hancock","2012-02-01","Seconded","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2012-02-01","Seconded","Worthing West","Conservative"
"Gregory Campbell","2012-02-01","Seconded","East Londonderry","DUP"
"Jeremy Corbyn","2012-02-01","Signed","Islington North","Labour"
"Michael Connarty","2012-02-02","Signed","Linlithgow and East Falkirk","Labour"
"Glenda Jackson","2012-02-02","Signed","Hampstead and Kilburn","Labour"
"Kelvin Hopkins","2012-02-02","Signed","Luton North","Labour"
"Jim Dobbin","2012-02-06","Signed","Heywood and Middleton","Labour"
"John McDonnell","2012-02-07","Signed","Hayes and Harlington","Labour"
"Graham Stringer","2012-02-07","Signed","Blackley and Broughton","Labour"
"John Leech","2012-02-07","Signed","Manchester, Withington","Liberal Democrat"
"Lady Hermon","2012-02-08","Signed","North Down","Independent"
"David Crausby","2012-02-08","Signed","Bolton North East","Labour"
"Caroline Lucas","2012-02-23","Signed","Brighton, Pavilion","Green"
"John Hemming","2012-02-28","Signed","Birmingham, Yardley","Liberal Democrat"
