"mp","date","type","constituency","party"
"Mike Hancock","2012-04-16","Proposed","Portsmouth South","Liberal Democrat"
"Kelvin Hopkins","2012-04-16","Seconded","Luton North","Labour"
"Mark Durkan","2012-04-16","Seconded","Foyle","Social Democratic and Labour Party"
"Mike Wood","2012-04-16","Seconded","Batley and Spen","Labour"
"Katy Clark","2012-04-16","Seconded","North Ayrshire and Arran","Labour"
"Jim Shannon","2012-04-17","Seconded","Strangford","DUP"
"David Simpson","2012-04-17","Signed","Upper Bann","DUP"
"Lady Hermon","2012-04-17","Signed","North Down","Independent"
"John McDonnell","2012-04-17","Signed","Hayes and Harlington","Labour"
"Alan Meale","2012-04-17","Signed","Mansfield","Labour"
"Andrew George","2012-04-17","Signed","St Ives","Liberal Democrat"
"Jonathan Edwards","2012-04-17","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Ronnie Campbell","2012-04-18","Signed","Blyth Valley","Labour"
"Graham Stringer","2012-04-18","Signed","Blackley and Broughton","Labour"
"Jim Dobbin","2012-04-18","Signed","Heywood and Middleton","Labour"
"Martin Caton","2012-04-18","Signed","Gower","Labour"
"William McCrea","2012-04-18","Signed","South Antrim","DUP"
"Margaret Ritchie","2012-04-18","Signed","South Down","Social Democratic and Labour Party"
"Bob Russell","2012-04-19","Signed","Colchester","Liberal Democrat"
"Elfyn Llwyd","2012-04-19","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Alasdair McDonnell","2012-04-19","Signed","Belfast South","Social Democratic and Labour Party"
"John Leech","2012-04-19","Signed","Manchester, Withington","Liberal Democrat"
"Duncan Hames","2012-04-19","Signed","Chippenham","Liberal Democrat"
"Naomi Long","2012-04-24","Signed","Belfast East","Alliance"
"Paul Flynn","2012-04-24","Signed","Newport West","Labour"
"Joan Ruddock","2012-04-25","Signed","Lewisham, Deptford","Labour"
"Stephen Hepburn","2012-04-25","Signed","Jarrow","Labour"
"Heidi Alexander","2012-04-30","Signed","Lewisham East","Labour"
