"mp","date","type","constituency","party"
"Michael Weir","2011-01-18","Proposed","Angus","Scottish National Party"
"Alan Meale","2011-01-19","Seconded","Mansfield","Labour"
"Martin Caton","2011-01-19","Seconded","Gower","Labour"
"John McDonnell","2011-01-19","Seconded","Hayes and Harlington","Labour"
"Paul Flynn","2011-01-19","Seconded","Newport West","Labour"
"Jeremy Corbyn","2011-01-20","Seconded","Islington North","Labour"
"Kelvin Hopkins","2011-01-20","Signed","Luton North","Labour"
"Alasdair McDonnell","2011-01-20","Signed","Belfast South","Social Democratic and Labour Party"
"Pete Wishart","2011-01-27","Signed","Perth and North Perthshire","Scottish National Party"
"Angus MacNeil","2011-01-27","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Jim McGovern","2011-02-03","Signed","Dundee West","Labour"
"Stewart Hosie","2011-02-17","Signed","Dundee East","Scottish National Party"
"Eilidh Whiteford","2011-02-17","Signed","Banff and Buchan","Scottish National Party"
"Angus Robertson","2011-03-03","Signed","Moray","Scottish National Party"
