"mp","date","type","constituency","party"
"Caroline Lucas","2010-06-09","Proposed","Brighton, Pavilion","Green"
"Mark Durkan","2010-06-09","Seconded","Foyle","Social Democratic and Labour Party"
"Jonathan Edwards","2010-06-10","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Andrew George","2010-06-10","Seconded","St Ives","Liberal Democrat"
"Alan Meale","2010-06-10","Seconded","Mansfield","Labour"
"John Hemming","2010-06-10","Seconded","Birmingham, Yardley","Liberal Democrat"
"Peter Bottomley","2010-06-10","Signed","Worthing West","Conservative"
"Jeremy Corbyn","2010-06-14","Signed","Islington North","Labour"
"Jim Cunningham","2010-06-14","Signed","Coventry South","Labour"
"Jim Dobbin","2010-06-14","Signed","Heywood and Middleton","Labour"
"John Leech","2010-06-14","Signed","Manchester, Withington","Liberal Democrat"
"Stephen Williams","2010-06-14","Signed","Bristol West","Liberal Democrat"
"Bob Russell","2010-06-15","Signed","Colchester","Liberal Democrat"
"Penny Mordaunt","2010-06-15","Signed","Portsmouth North","Conservative"
"Rachel Reeves","2010-06-15","Signed","Leeds West","Labour"
"Julian Huppert","2010-06-15","Signed","Cambridge","Liberal Democrat"
"Heidi Alexander","2010-06-15","Signed","Lewisham East","Labour"
"John Cryer","2010-06-15","Signed","Leyton and Wanstead","Labour"
"Fiona Mactaggart","2010-06-15","Signed","Slough","Labour"
"Glenda Jackson","2010-06-16","Signed","Hampstead and Kilburn","Labour"
"Simon Wright","2010-06-16","Signed","Norwich South","Liberal Democrat"
"Paul Blomfield","2010-06-16","Signed","Sheffield Central","Labour"
"Michael Crockart","2010-06-16","Signed","Edinburgh West","Liberal Democrat"
"Clive Betts","2010-06-16","Signed","Sheffield South East","Labour"
"Ian Davidson","2010-06-16","Signed","Glasgow South West","Labour"
"Mark Lazarowicz","2010-06-16","Signed","Edinburgh North and Leith","Labour"
"Adrian Sanders","2010-06-16","Signed","Torbay","Liberal Democrat"
"Mike Hancock","2010-06-16","Signed","Portsmouth South","Liberal Democrat"
"Eric Illsley","2010-06-17","Withdrawn","Barnsley Central","Labour"
"Gerald Kaufman","2010-06-17","Signed","Manchester, Gorton","Labour"
"Diane Abbott","2010-06-17","Signed","Hackney North and Stoke Newington","Labour"
"Kerry McCarthy","2010-06-17","Signed","Bristol East","Labour"
"Louise Ellman","2010-06-21","Signed","Liverpool, Riverside","Labour"
"Rushanara Ali","2010-06-21","Signed","Bethnal Green and Bow","Labour"
"Catherine McKinnell","2010-06-21","Signed","Newcastle upon Tyne North","Labour"
"Karl Turner","2010-06-21","Signed","Kingston upon Hull East","Labour"
"Stella Creasy","2010-06-21","Signed","Walthamstow","Labour"
"Greg Mulholland","2010-06-21","Signed","Leeds North West","Liberal Democrat"
"Mike Gapes","2010-06-21","Signed","Ilford South","Labour"
"Jack Dromey","2010-06-22","Signed","Birmingham, Erdington","Labour"
"Jonathan Reynolds","2010-06-22","Signed","Stalybridge and Hyde","Labour"
"Graham Stringer","2010-06-22","Signed","Blackley and Broughton","Labour"
"Angela Smith","2010-06-22","Signed","Penistone and Stocksbridge","Labour"
"Kate Hoey","2010-06-22","Signed","Vauxhall","Labour"
"Elfyn Llwyd","2010-06-23","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Andrew Gwynne","2010-06-23","Signed","Denton and Reddish","Labour"
"Fiona O'Donnell","2010-06-23","Signed","East Lothian","Labour"
"Yasmin Qureshi","2010-06-23","Signed","Bolton South East","Labour"
"Lilian Greenwood","2010-06-23","Signed","Nottingham South","Labour"
"Ian Murray","2010-06-23","Signed","Edinburgh South","Labour"
"Emma Reynolds","2010-06-24","Signed","Wolverhampton North East","Labour"
"Tony Cunningham","2010-06-28","Signed","Workington","Labour"
"Teresa Pearce","2010-06-28","Signed","Erith and Thamesmead","Labour"
"Emily Thornberry","2010-06-28","Signed","Islington South and Finsbury","Labour"
"Roger Godsiff","2010-06-28","Signed","Birmingham, Hall Green","Labour"
"Ronnie Campbell","2010-06-28","Signed","Blyth Valley","Labour"
"Chris Ruane","2010-06-28","Signed","Vale of Clwyd","Labour"
"Christopher Leslie","2010-06-29","Signed","Nottingham East","Labour"
"Russell Brown","2010-06-29","Signed","Dumfries and Galloway","Labour"
"Martin Caton","2010-06-29","Signed","Gower","Labour"
"Luciana Berger","2010-06-29","Signed","Liverpool, Wavertree","Labour"
"David Ward","2010-06-30","Signed","Bradford East","Liberal Democrat"
"Tim Farron","2010-06-30","Signed","Westmorland and Lonsdale","Liberal Democrat"
"John McDonnell","2010-06-30","Signed","Hayes and Harlington","Labour"
"Fabian Hamilton","2010-06-30","Signed","Leeds North East","Labour"
"Marsha Singh","2010-07-05","Signed","Bradford West","Labour"
"Chris Evans","2010-07-05","Signed","Islwyn","Labour"
"Frank Dobson","2010-07-06","Signed","Holborn and St Pancras","Labour"
"Andy Slaughter","2010-07-06","Signed","Hammersmith","Labour"
"Tom Blenkinsop","2010-07-06","Signed","Middlesbrough South and East Cleveland","Labour"
"Mike Wood","2010-07-07","Signed","Batley and Spen","Labour"
"Rosie Cooper","2010-07-07","Signed","West Lancashire","Labour"
"Sheila Gilmore","2010-07-07","Signed","Edinburgh East","Labour"
"Virendra Sharma","2010-07-08","Signed","Ealing, Southall","Labour"
"Lorely Burt","2010-07-12","Signed","Solihull","Liberal Democrat"
"Chuka Umunna","2010-07-12","Signed","Streatham","Labour"
"David Crausby","2010-07-15","Signed","Bolton North East","Labour"
"Bill Esterson","2010-07-20","Signed","Sefton Central","Labour"
"Linda Riordan","2010-07-27","Signed","Halifax","Labour"
"Tessa Munt","2010-07-27","Signed","Wells","Liberal Democrat"
"John Robertson","2010-09-06","Signed","Glasgow North West","Labour"
"Graham Brady","2010-09-06","Signed","Altrincham and Sale West","Conservative"
"Tom Brake","2010-09-06","Signed","Carshalton and Wallington","Liberal Democrat"
"Shabana Mahmood","2010-09-14","Signed","Birmingham, Ladywood","Labour"
"Margaret Hodge","2010-09-15","Signed","Barking","Labour"
"Mark Williams","2010-09-15","Signed","Ceredigion","Liberal Democrat"
