"mp","date","type","constituency","party"
"Adrian Sanders","2010-05-25","Proposed","Torbay","Liberal Democrat"
"Peter Bottomley","2010-05-26","Seconded","Worthing West","Conservative"
"Mike Hancock","2010-05-26","Seconded","Portsmouth South","Liberal Democrat"
"Jeffrey M Donaldson","2010-05-26","Seconded","Lagan Valley","DUP"
"Simon Hughes","2010-05-27","Seconded","Bermondsey and Old Southwark","Liberal Democrat"
"John Leech","2010-06-02","Seconded","Manchester, Withington","Liberal Democrat"
"Annette Brooke","2010-06-02","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Paul Flynn","2010-06-07","Signed","Newport West","Labour"
"Jim Shannon","2010-06-08","Signed","Strangford","DUP"
"Dan Rogerson","2010-06-08","Signed","North Cornwall","Liberal Democrat"
"William McCrea","2010-06-08","Signed","South Antrim","DUP"
"Nigel Dodds","2010-06-09","Signed","Belfast North","DUP"
"Ian Paisley Jnr","2010-06-10","Signed","North Antrim","DUP"
"John Hemming","2010-06-10","Signed","Birmingham, Yardley","Liberal Democrat"
"Jim Dobbin","2010-06-14","Signed","Heywood and Middleton","Labour"
"John McDonnell","2010-06-30","Signed","Hayes and Harlington","Labour"
"Lady Hermon","2010-07-12","Signed","North Down","Independent"
