"mp","date","type","constituency","party"
"Jeremy Corbyn","2011-11-15","Proposed","Islington North","Labour"
"Richard Burden","2011-11-15","Seconded","Birmingham, Northfield","Labour"
"Andrew George","2011-11-15","Seconded","St Ives","Liberal Democrat"
"Caroline Lucas","2011-11-15","Seconded","Brighton, Pavilion","Green"
"Peter Bottomley","2011-11-15","Seconded","Worthing West","Conservative"
"John McDonnell","2011-11-15","Seconded","Hayes and Harlington","Labour"
"Bob Russell","2011-11-15","Signed","Colchester","Liberal Democrat"
"Paul Flynn","2011-11-15","Signed","Newport West","Labour"
"Alex Cunningham","2011-11-15","Signed","Stockton North","Labour"
"Joan Ruddock","2011-11-21","Signed","Lewisham, Deptford","Labour"
"Kelvin Hopkins","2011-11-21","Signed","Luton North","Labour"
"Jim Dobbin","2011-11-21","Signed","Heywood and Middleton","Labour"
"Mark Durkan","2011-11-21","Signed","Foyle","Social Democratic and Labour Party"
"Mike Hancock","2011-11-21","Signed","Portsmouth South","Liberal Democrat"
"Stephen Williams","2011-11-21","Signed","Bristol West","Liberal Democrat"
"David Crausby","2011-11-22","Signed","Bolton North East","Labour"
"Mark Williams","2011-11-22","Signed","Ceredigion","Liberal Democrat"
"Roger Godsiff","2011-11-22","Signed","Birmingham, Hall Green","Labour"
"Jim Dowd","2011-11-22","Signed","Lewisham West and Penge","Labour"
"Martin Caton","2011-11-22","Signed","Gower","Labour"
"Sandra Osborne","2011-11-22","Signed","Ayr, Carrick and Cumnock","Labour"
"Simon Hughes","2011-11-23","Signed","Bermondsey and Old Southwark","Liberal Democrat"
"Ronnie Campbell","2011-11-23","Signed","Blyth Valley","Labour"
"Michael Weir","2011-11-23","Signed","Angus","Scottish National Party"
"Andy Slaughter","2011-11-23","Signed","Hammersmith","Labour"
"Jim Cunningham","2011-11-24","Signed","Coventry South","Labour"
"Katy Clark","2011-11-25","Signed","North Ayrshire and Arran","Labour"
"Elfyn Llwyd","2011-11-28","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Robin Walker","2011-11-28","Signed","Worcester","Conservative"
"Ian Lavery","2011-11-29","Signed","Wansbeck","Labour"
"Hywel Williams","2011-11-29","Signed","Arfon","Plaid Cymru"
"David Anderson","2011-11-29","Signed","Blaydon","Labour"
"Albert Owen","2011-11-30","Signed","Ynys M","Labour"
"Duncan Hames","2011-11-30","Signed","Chippenham","Liberal Democrat"
"Frank Dobson","2011-12-01","Signed","Holborn and St Pancras","Labour"
"Mike Wood","2011-12-05","Signed","Batley and Spen","Labour"
"John Hemming","2011-12-05","Signed","Birmingham, Yardley","Liberal Democrat"
"Kate Hoey","2011-12-12","Signed","Vauxhall","Labour"
"Tony Lloyd","2011-12-12","Signed","Manchester Central","Labour"
"Julian Brazier","2012-01-31","Signed","Canterbury","Conservative"
"Simon Wright","2012-01-31","Signed","Norwich South","Liberal Democrat"
"Frank Doran","2012-02-01","Signed","Aberdeen North","Labour"
"Clive Betts","2012-02-01","Signed","Sheffield South East","Labour"
"Tim Farron","2012-02-06","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Stephen Gilbert","2012-02-06","Signed","St Austell and Newquay","Liberal Democrat"
"Jonathan Edwards","2012-02-06","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Glenda Jackson","2012-02-08","Signed","Hampstead and Kilburn","Labour"
"Virendra Sharma","2012-02-28","Signed","Ealing, Southall","Labour"
"David Wright","2012-03-05","Signed","Telford","Labour"
"John Leech","2012-03-05","Signed","Manchester, Withington","Liberal Democrat"
"Linda Riordan","2012-03-05","Signed","Halifax","Labour"
"Valerie Vaz","2012-03-05","Signed","Walsall South","Labour"
"Greg Mulholland","2012-03-07","Signed","Leeds North West","Liberal Democrat"
"Anne Begg","2012-03-09","Signed","Aberdeen South","Labour"
"Julian Huppert","2012-03-09","Signed","Cambridge","Liberal Democrat"
"Bob Ainsworth","2012-03-20","Signed","Coventry North East","Labour"
"Kevin Barron","2012-03-20","Signed","Rother Valley","Labour"
"Stephen Lloyd","2012-03-27","Signed","Eastbourne","Liberal Democrat"
"Mark Lazarowicz","2012-04-16","Signed","Edinburgh North and Leith","Labour"
"Heidi Alexander","2012-04-16","Signed","Lewisham East","Labour"
"Naomi Long","2012-04-17","Signed","Belfast East","Alliance"
"Don Foster","2012-04-17","Signed","Bath","Liberal Democrat"
