"mp","date","type","constituency","party"
"David Morris","2011-12-08","Proposed","Morecambe and Lunesdale","Conservative"
"Peter Bottomley","2011-12-12","Seconded","Worthing West","Conservative"
"Alan Meale","2011-12-12","Seconded","Mansfield","Labour"
"Jim Shannon","2011-12-13","Seconded","Strangford","DUP"
"Jim Dobbin","2011-12-13","Seconded","Heywood and Middleton","Labour"
"Graeme Morrice","2011-12-13","Seconded","Livingston","Labour"
"Lady Hermon","2011-12-13","Signed","North Down","Independent"
"Martin Caton","2011-12-14","Signed","Gower","Labour"
"Mark Durkan","2011-12-14","Signed","Foyle","Social Democratic and Labour Party"
"Ronnie Campbell","2011-12-14","Signed","Blyth Valley","Labour"
"John McDonnell","2011-12-14","Signed","Hayes and Harlington","Labour"
"William McCrea","2011-12-14","Signed","South Antrim","DUP"
"Jeremy Corbyn","2011-12-15","Signed","Islington North","Labour"
"Paul Flynn","2011-12-20","Signed","Newport West","Labour"
"Mike Hancock","2011-12-20","Signed","Portsmouth South","Liberal Democrat"
"John Hemming","2011-12-20","Signed","Birmingham, Yardley","Liberal Democrat"
"Yasmin Qureshi","2011-12-20","Signed","Bolton South East","Labour"
"Caroline Lucas","2012-01-10","Signed","Brighton, Pavilion","Green"
"Mary Glindon","2012-01-10","Signed","North Tyneside","Labour"
"David Crausby","2012-01-11","Signed","Bolton North East","Labour"
"Lindsay Roy","2012-01-30","Signed","Glenrothes","Labour"
