"mp","date","type","constituency","party"
"Tony Cunningham","2011-11-08","Proposed","Workington","Labour"
"Jamie Reed","2011-11-08","Seconded","Copeland","Labour"
"Ian Mearns","2011-11-08","Seconded","Gateshead","Labour"
"Mark Durkan","2011-11-08","Seconded","Foyle","Social Democratic and Labour Party"
"Steve Rotheram","2011-11-09","Seconded","Liverpool, Walton","Labour"
"Alan Meale","2011-11-09","Seconded","Mansfield","Labour"
"Tony Lloyd","2011-11-09","Signed","Manchester Central","Labour"
"Ronnie Campbell","2011-11-09","Signed","Blyth Valley","Labour"
"Kelvin Hopkins","2011-11-09","Signed","Luton North","Labour"
"David Simpson","2011-11-09","Signed","Upper Bann","DUP"
"Dennis Skinner","2011-11-10","Signed","Bolsover","Labour"
"Jim Cunningham","2011-11-14","Signed","Coventry South","Labour"
"Jim Dobbin","2011-11-15","Signed","Heywood and Middleton","Labour"
"Mary Glindon","2011-11-15","Signed","North Tyneside","Labour"
"Ian Lavery","2011-11-15","Signed","Wansbeck","Labour"
"Katy Clark","2011-11-21","Signed","North Ayrshire and Arran","Labour"
"Paul Flynn","2011-11-22","Signed","Newport West","Labour"
