"mp","date","type","constituency","party"
"Marsha Singh","2010-12-07","Proposed","Bradford West","Labour"
"Mark Durkan","2010-12-07","Seconded","Foyle","Social Democratic and Labour Party"
"Peter Bottomley","2010-12-07","Seconded","Worthing West","Conservative"
"Bob Russell","2010-12-07","Seconded","Colchester","Liberal Democrat"
"Jim Dobbin","2010-12-08","Seconded","Heywood and Middleton","Labour"
"Ronnie Campbell","2010-12-08","Seconded","Blyth Valley","Labour"
"Stephen Williams","2010-12-08","Signed","Bristol West","Liberal Democrat"
"Tom Blenkinsop","2010-12-08","Signed","Middlesbrough South and East Cleveland","Labour"
"Pat Glass","2010-12-08","Signed","North West Durham","Labour"
"Gregory Campbell","2010-12-08","Signed","East Londonderry","DUP"
"Stephen Hepburn","2010-12-08","Signed","Jarrow","Labour"
"Nigel Dodds","2010-12-09","Signed","Belfast North","DUP"
"Sammy Wilson","2010-12-09","Signed","East Antrim","DUP"
"Michael Weir","2010-12-09","Signed","Angus","Scottish National Party"
"Mike Hancock","2010-12-09","Signed","Portsmouth South","Liberal Democrat"
"Michael Connarty","2010-12-09","Signed","Linlithgow and East Falkirk","Labour"
"Alan Meale","2010-12-09","Signed","Mansfield","Labour"
"Naomi Long","2010-12-09","Signed","Belfast East","Alliance"
"Elfyn Llwyd","2010-12-09","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Lady Hermon","2010-12-09","Signed","North Down","Independent"
"Jim Shannon","2010-12-09","Signed","Strangford","DUP"
"Margaret Ritchie","2010-12-09","Signed","South Down","Social Democratic and Labour Party"
"John McDonnell","2010-12-09","Signed","Hayes and Harlington","Labour"
"Martin Caton","2010-12-13","Signed","Gower","Labour"
"Jeffrey M Donaldson","2010-12-13","Signed","Lagan Valley","DUP"
"John Hemming","2010-12-13","Signed","Birmingham, Yardley","Liberal Democrat"
"Katy Clark","2010-12-13","Signed","North Ayrshire and Arran","Labour"
"Ian Lavery","2010-12-13","Signed","Wansbeck","Labour"
"Eric Illsley","2010-12-16","Withdrawn","Barnsley Central","Labour"
"Cathy Jamieson","2010-12-16","Signed","Kilmarnock and Loudoun","Labour"
"Charles Kennedy","2010-12-20","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Anne Begg","2010-12-20","Signed","Aberdeen South","Labour"
"Rosie Cooper","2010-12-20","Signed","West Lancashire","Labour"
"Valerie Vaz","2010-12-20","Signed","Walsall South","Labour"
"Mark Lazarowicz","2011-01-10","Signed","Edinburgh North and Leith","Labour"
"Sandra Osborne","2011-01-13","Signed","Ayr, Carrick and Cumnock","Labour"
"Sheila Gilmore","2011-01-19","Signed","Edinburgh East","Labour"
"Jo Swinson","2011-02-11","Signed","East Dunbartonshire","Liberal Democrat"
"Adrian Sanders","2011-03-10","Signed","Torbay","Liberal Democrat"
