"mp","date","type","constituency","party"
"David Tredinnick","2010-06-21","Proposed","Bosworth","Conservative"
"Robert Halfon","2010-06-22","Seconded","Harlow","Conservative"
"Steve Brine","2010-06-22","Seconded","Winchester","Conservative"
"Gordon Birtwistle","2010-06-23","Withdrawn","Burnley","Liberal Democrat"
"William McCrea","2010-06-23","Seconded","South Antrim","DUP"
"Bob Stewart","2010-06-23","Seconded","Beckenham","Conservative"
"Joan Walley","2010-06-23","Seconded","Stoke-on-Trent North","Labour"
"Luciana Berger","2010-06-23","Signed","Liverpool, Wavertree","Labour"
"James Gray","2010-06-23","Signed","North Wiltshire","Conservative"
"Gregory Campbell","2010-06-23","Signed","East Londonderry","DUP"
"Jessica Lee","2010-06-24","Withdrawn","Erewash","Conservative"
"Yvonne Fovargue","2010-06-24","Withdrawn","Makerfield","Labour"
"Richard Harrington","2010-06-24","Signed","Watford","Conservative"
"Julie Elliott","2010-06-24","Signed","Sunderland Central","Labour"
"Alan Meale","2010-06-28","Signed","Mansfield","Labour"
"Keith Vaz","2010-06-28","Signed","Leicester East","Labour"
"Mike Hancock","2010-06-29","Signed","Portsmouth South","Liberal Democrat"
"Andrew Stephenson","2010-06-29","Signed","Pendle","Conservative"
"David Simpson","2010-06-30","Signed","Upper Bann","DUP"
