"mp","date","type","constituency","party"
"Greg Mulholland","2011-06-07","Proposed","Leeds North West","Liberal Democrat"
"Penny Mordaunt","2011-06-07","Seconded","Portsmouth North","Conservative"
"John Leech","2011-06-07","Seconded","Manchester, Withington","Liberal Democrat"
"Heidi Alexander","2011-06-07","Seconded","Lewisham East","Labour"
"Peter Bottomley","2011-06-08","Seconded","Worthing West","Conservative"
"Jim Dobbin","2011-06-08","Seconded","Heywood and Middleton","Labour"
"Adrian Sanders","2011-06-08","Signed","Torbay","Liberal Democrat"
"Kelvin Hopkins","2011-06-08","Signed","Luton North","Labour"
"William McCrea","2011-06-08","Signed","South Antrim","DUP"
"Mark Durkan","2011-06-08","Signed","Foyle","Social Democratic and Labour Party"
"Mike Hancock","2011-06-08","Signed","Portsmouth South","Liberal Democrat"
"Jim Shannon","2011-06-09","Signed","Strangford","DUP"
"Jeremy Corbyn","2011-06-09","Signed","Islington North","Labour"
"Martin Caton","2011-06-09","Signed","Gower","Labour"
"John McDonnell","2011-06-09","Signed","Hayes and Harlington","Labour"
"John Pugh","2011-06-09","Signed","Southport","Liberal Democrat"
"Mark Williams","2011-06-10","Signed","Ceredigion","Liberal Democrat"
"Kate Hoey","2011-06-14","Signed","Vauxhall","Labour"
"Paul Flynn","2011-06-15","Signed","Newport West","Labour"
"Jim McGovern","2011-06-15","Signed","Dundee West","Labour"
"Lindsay Roy","2011-06-16","Signed","Glenrothes","Labour"
"Andrew Miller","2011-06-16","Signed","Ellesmere Port and Neston","Labour"
"Andrew Love","2011-06-17","Signed","Edmonton","Labour"
"Roger Godsiff","2011-06-20","Signed","Birmingham, Hall Green","Labour"
"Ian Swales","2011-06-20","Signed","Redcar","Liberal Democrat"
"Ian Mearns","2011-06-20","Signed","Gateshead","Labour"
"Albert Owen","2011-06-21","Signed","Ynys M","Labour"
"Fabian Hamilton","2011-06-21","Signed","Leeds North East","Labour"
"David Ward","2011-06-21","Signed","Bradford East","Liberal Democrat"
"Gordon Henderson","2011-06-21","Signed","Sittingbourne and Sheppey","Conservative"
"John Hemming","2011-06-22","Signed","Birmingham, Yardley","Liberal Democrat"
"Dan Rogerson","2011-06-22","Signed","North Cornwall","Liberal Democrat"
"Michael Meacher","2011-06-22","Signed","Oldham West and Royton","Labour"
"Anne Begg","2011-06-23","Signed","Aberdeen South","Labour"
"Jimmy Hood","2011-06-27","Signed","Lanark and Hamilton East","Labour"
"John Thurso","2011-06-27","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Jenny Chapman","2011-06-27","Signed","Darlington","Labour"
"Michael Crockart","2011-06-27","Signed","Edinburgh West","Liberal Democrat"
"Jim Dowd","2011-06-28","Signed","Lewisham West and Penge","Labour"
"Kevin Barron","2011-06-28","Signed","Rother Valley","Labour"
"Tony Cunningham","2011-06-28","Signed","Workington","Labour"
"Alan Meale","2011-06-28","Signed","Mansfield","Labour"
"David Heyes","2011-06-28","Signed","Ashton-under-Lyne","Labour"
"George Howarth","2011-06-28","Signed","Knowsley","Labour"
"John Robertson","2011-06-28","Signed","Glasgow North West","Labour"
"Dennis Skinner","2011-06-28","Signed","Bolsover","Labour"
"Joan Ruddock","2011-06-28","Signed","Lewisham, Deptford","Labour"
"Bob Russell","2011-06-29","Signed","Colchester","Liberal Democrat"
"Alan Keen","2011-06-29","Signed","Feltham and Heston","Labour"
"Stephen McCabe","2011-06-29","Signed","Birmingham, Selly Oak","Labour"
"Annette Brooke","2011-06-29","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Robert Walter","2011-06-29","Signed","North Dorset","Conservative"
"Nick Smith","2011-06-29","Signed","Blaenau Gwent","Labour"
"Tracey Crouch","2011-06-29","Signed","Chatham and Aylesford","Conservative"
"Stephen Gilbert","2011-06-29","Signed","St Austell and Newquay","Liberal Democrat"
"Tristram Hunt","2011-06-29","Signed","Stoke-on-Trent Central","Labour"
"Gordon Marsden","2011-06-30","Signed","Blackpool South","Labour"
"David Crausby","2011-06-30","Signed","Bolton North East","Labour"
"Gary Streeter","2011-07-04","Signed","South West Devon","Conservative"
"Julian Huppert","2011-07-04","Signed","Cambridge","Liberal Democrat"
"Hugh Bayley","2011-07-05","Signed","York Central","Labour"
"Debbie Abrahams","2011-07-05","Signed","Oldham East and Saddleworth","Labour"
"Paul Goggins","2011-07-06","Signed","Wythenshawe and Sale East","Labour"
"Simon Wright","2011-07-06","Signed","Norwich South","Liberal Democrat"
"Joan Walley","2011-07-07","Signed","Stoke-on-Trent North","Labour"
"Fiona Bruce","2011-07-11","Signed","Congleton","Conservative"
"Andrew George","2011-07-11","Signed","St Ives","Liberal Democrat"
"Elfyn Llwyd","2011-07-11","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Graham Stringer","2011-07-12","Signed","Blackley and Broughton","Labour"
"Nicholas Dakin","2011-07-12","Signed","Scunthorpe","Labour"
"Ian Lavery","2011-07-12","Signed","Wansbeck","Labour"
"Dan Jarvis","2011-07-12","Signed","Barnsley Central","Labour"
"Don Foster","2011-07-14","Signed","Bath","Liberal Democrat"
"Stephen Williams","2011-07-14","Signed","Bristol West","Liberal Democrat"
"Margaret Ritchie","2011-07-18","Signed","South Down","Social Democratic and Labour Party"
"Austin Mitchell","2011-07-18","Signed","Great Grimsby","Labour"
"Duncan Hames","2011-07-18","Signed","Chippenham","Liberal Democrat"
"Graham Brady","2011-07-19","Signed","Altrincham and Sale West","Conservative"
"Tom Brake","2011-08-11","Signed","Carshalton and Wallington","Liberal Democrat"
"Alison McGovern","2011-08-11","Signed","Wirral South","Labour"
"Simon Danczuk","2011-08-11","Signed","Rochdale","Labour"
"Natascha Engel","2011-08-11","Signed","North East Derbyshire","Labour"
"Dave Watts","2011-08-11","Signed","St Helens North","Labour"
"Paul Farrelly","2011-08-11","Signed","Newcastle-under-Lyme","Labour"
"Philip Davies","2011-09-05","Signed","Shipley","Conservative"
"Yvonne Fovargue","2011-09-05","Signed","Makerfield","Labour"
"Caroline Lucas","2011-09-13","Signed","Brighton, Pavilion","Green"
"Linda Riordan","2011-10-11","Signed","Halifax","Labour"
"Jon Cruddas","2011-10-17","Signed","Dagenham and Rainham","Labour"
"Geoffrey Robinson","2011-10-31","Signed","Coventry North West","Labour"
