"mp","date","type","constituency","party"
"Elfyn Llwyd","2010-07-06","Proposed","Dwyfor Meirionnydd","Plaid Cymru"
"John McDonnell","2010-07-06","Seconded","Hayes and Harlington","Labour"
"Bob Russell","2010-07-06","Seconded","Colchester","Liberal Democrat"
"Mike Wood","2010-07-06","Seconded","Batley and Spen","Labour"
"Mike Hancock","2010-07-07","Seconded","Portsmouth South","Liberal Democrat"
"Graham Stringer","2010-07-07","Seconded","Blackley and Broughton","Labour"
"Kelvin Hopkins","2010-07-07","Signed","Luton North","Labour"
"Alan Meale","2010-07-07","Signed","Mansfield","Labour"
"Martin Caton","2010-07-07","Signed","Gower","Labour"
"Andrew Gwynne","2010-07-07","Signed","Denton and Reddish","Labour"
"John Leech","2010-07-07","Signed","Manchester, Withington","Liberal Democrat"
"Jonathan Edwards","2010-07-07","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Eric Illsley","2010-07-08","Withdrawn","Barnsley Central","Labour"
"Virendra Sharma","2010-07-08","Signed","Ealing, Southall","Labour"
"Keith Vaz","2010-07-08","Signed","Leicester East","Labour"
"David Crausby","2010-07-08","Signed","Bolton North East","Labour"
"Annette Brooke","2010-07-08","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Stephen Pound","2010-07-12","Signed","Ealing North","Labour"
"John Pugh","2010-07-12","Signed","Southport","Liberal Democrat"
"Jim Dobbin","2010-07-13","Signed","Heywood and Middleton","Labour"
"Derek Twigg","2010-07-14","Signed","Halton","Labour"
"Joan Walley","2010-07-14","Signed","Stoke-on-Trent North","Labour"
"Nia Griffith","2010-07-14","Signed","Llanelli","Labour"
"Mark Williams","2010-07-14","Signed","Ceredigion","Liberal Democrat"
"Simon Danczuk","2010-07-14","Signed","Rochdale","Labour"
"Chris Ruane","2010-07-15","Signed","Vale of Clwyd","Labour"
"Albert Owen","2010-07-15","Signed","Ynys M","Labour"
"David Anderson","2010-07-15","Signed","Blaydon","Labour"
"Tom Blenkinsop","2010-07-15","Signed","Middlesbrough South and East Cleveland","Labour"
"Bill Esterson","2010-07-20","Signed","Sefton Central","Labour"
"Hywel Francis","2010-07-20","Signed","Aberavon","Labour"
"Margaret Hodge","2010-07-21","Signed","Barking","Labour"
"David Wright","2010-07-21","Signed","Telford","Labour"
"Andrew Miller","2010-07-26","Signed","Ellesmere Port and Neston","Labour"
"Ian Paisley Jnr","2010-07-26","Signed","North Antrim","DUP"
"Richard Burden","2010-07-26","Signed","Birmingham, Northfield","Labour"
"Ronnie Campbell","2010-07-26","Signed","Blyth Valley","Labour"
"Caroline Lucas","2010-07-27","Signed","Brighton, Pavilion","Green"
"Vernon Coaker","2010-07-27","Signed","Gedling","Labour"
"Stephen Lloyd","2010-07-27","Signed","Eastbourne","Liberal Democrat"
"Sharon Hodgson","2010-09-06","Signed","Washington and Sunderland West","Labour"
"Stella Creasy","2010-09-06","Signed","Walthamstow","Labour"
"Jessica Morden","2010-09-06","Signed","Newport East","Labour"
"Andy Slaughter","2010-09-06","Signed","Hammersmith","Labour"
"Michael Meacher","2010-09-06","Signed","Oldham West and Royton","Labour"
"Gerald Kaufman","2010-09-06","Signed","Manchester, Gorton","Labour"
"Tom Harris","2010-09-06","Signed","Glasgow South","Labour"
"John Robertson","2010-09-06","Signed","Glasgow North West","Labour"
"Hugh Bayley","2010-09-06","Signed","York Central","Labour"
"Roberta Blackman-Woods","2010-09-16","Signed","City of Durham","Labour"
"Geoffrey Robinson","2010-10-11","Signed","Coventry North West","Labour"
"Roger Williams","2010-10-11","Signed","Brecon and Radnorshire","Liberal Democrat"
"Tom Brake","2010-10-14","Signed","Carshalton and Wallington","Liberal Democrat"
"Chuka Umunna","2010-10-14","Signed","Streatham","Labour"
"Lisa Nandy","2010-10-19","Signed","Wigan","Labour"
"Jon Cruddas","2010-11-01","Signed","Dagenham and Rainham","Labour"
"Kate Green","2010-11-09","Signed","Stretford and Urmston","Labour"
"John Cryer","2010-11-23","Signed","Leyton and Wanstead","Labour"
"Jeremy Corbyn","2010-11-29","Signed","Islington North","Labour"
"Ian Davidson","2011-02-28","Signed","Glasgow South West","Labour"
"Alison McGovern","2011-10-10","Signed","Wirral South","Labour"
