"mp","date","type","constituency","party"
"Andrew Rosindell","2010-06-15","Proposed","Romford","Conservative"
"Mark Lancaster","2010-06-15","Seconded","Milton Keynes North","Conservative"
"Julian Lewis","2010-06-15","Seconded","New Forest East","Conservative"
"Craig Whittaker","2010-06-15","Seconded","Calder Valley","Conservative"
"David Amess","2010-06-15","Seconded","Southend West","Conservative"
"Mark Reckless","2010-06-15","Seconded","Rochester and Strood","Conservative"
"Gregory Campbell","2010-06-16","Signed","East Londonderry","DUP"
"Andrew Stephenson","2010-06-16","Signed","Pendle","Conservative"
"Philip Davies","2010-06-16","Signed","Shipley","Conservative"
"Peter Bottomley","2010-06-16","Signed","Worthing West","Conservative"
"Jim Dobbin","2010-06-16","Signed","Heywood and Middleton","Labour"
"Ian Davidson","2010-06-16","Signed","Glasgow South West","Labour"
"Chris Bryant","2010-06-16","Signed","Rhondda","Labour"
"David Simpson","2010-06-16","Signed","Upper Bann","DUP"
"Mike Hancock","2010-06-17","Signed","Portsmouth South","Liberal Democrat"
"Lindsay Roy","2010-06-17","Signed","Glenrothes","Labour"
"Andrew Gwynne","2010-06-17","Signed","Denton and Reddish","Labour"
"John Hemming","2010-06-17","Signed","Birmingham, Yardley","Liberal Democrat"
"William McCrea","2010-06-17","Signed","South Antrim","DUP"
"Jeffrey M Donaldson","2010-06-21","Signed","Lagan Valley","DUP"
"Andrew Percy","2010-06-21","Signed","Brigg and Goole","Conservative"
"Robert Halfon","2010-06-21","Signed","Harlow","Conservative"
"Tom Blenkinsop","2010-06-21","Signed","Middlesbrough South and East Cleveland","Labour"
"Ian Paisley Jnr","2010-06-22","Signed","North Antrim","DUP"
"Nigel Dodds","2010-06-22","Signed","Belfast North","DUP"
"Jessica Lee","2010-06-22","Signed","Erewash","Conservative"
"Jim Shannon","2010-06-23","Signed","Strangford","DUP"
"Gordon Marsden","2010-06-23","Signed","Blackpool South","Labour"
"Roger Godsiff","2010-06-28","Signed","Birmingham, Hall Green","Labour"
"David Crausby","2010-07-08","Signed","Bolton North East","Labour"
"Richard Bacon","2011-07-05","Signed","South Norfolk","Conservative"
