"mp","date","type","constituency","party"
"Jim Sheridan","2011-10-19","Proposed","Paisley and Renfrewshire North","Labour"
"Alan Meale","2011-10-19","Seconded","Mansfield","Labour"
"Kelvin Hopkins","2011-10-20","Seconded","Luton North","Labour"
"John McDonnell","2011-10-20","Seconded","Hayes and Harlington","Labour"
"Jeremy Corbyn","2011-10-20","Seconded","Islington North","Labour"
"Simon Reevell","2011-10-24","Seconded","Dewsbury","Conservative"
"Dennis Skinner","2011-10-25","Signed","Bolsover","Labour"
"Martin Caton","2011-10-25","Signed","Gower","Labour"
"Grahame Morris","2011-10-25","Signed","Easington","Labour"
"Ronnie Campbell","2011-10-26","Signed","Blyth Valley","Labour"
"Ian Lavery","2011-10-27","Signed","Wansbeck","Labour"
"Michael Connarty","2011-10-31","Signed","Linlithgow and East Falkirk","Labour"
"David Crausby","2011-10-31","Signed","Bolton North East","Labour"
"Hywel Williams","2011-10-31","Signed","Arfon","Plaid Cymru"
