"mp","date","type","constituency","party"
"Graeme Morrice","2012-01-26","Proposed","Livingston","Labour"
"Sheila Gilmore","2012-01-26","Seconded","Edinburgh East","Labour"
"Mark Lazarowicz","2012-01-26","Seconded","Edinburgh North and Leith","Labour"
"Pamela Nash","2012-01-26","Seconded","Airdrie and Shotts","Labour"
"Michael Crockart","2012-01-26","Seconded","Edinburgh West","Liberal Democrat"
"Alan Meale","2012-01-30","Seconded","Mansfield","Labour"
"Jeremy Corbyn","2012-01-31","Signed","Islington North","Labour"
"David Hamilton","2012-01-31","Signed","Midlothian","Labour"
"Paul Flynn","2012-01-31","Signed","Newport West","Labour"
"Jim Dobbin","2012-01-31","Signed","Heywood and Middleton","Labour"
"Gregory Campbell","2012-01-31","Signed","East Londonderry","DUP"
"David Simpson","2012-01-31","Signed","Upper Bann","DUP"
"Kelvin Hopkins","2012-02-01","Signed","Luton North","Labour"
"William McCrea","2012-02-01","Signed","South Antrim","DUP"
"Michael Connarty","2012-02-01","Signed","Linlithgow and East Falkirk","Labour"
"Sandra Osborne","2012-02-02","Signed","Ayr, Carrick and Cumnock","Labour"
"Jim McGovern","2012-02-08","Signed","Dundee West","Labour"
