"mp","date","type","constituency","party"
"Owen Smith","2010-06-15","Proposed","Pontypridd","Labour"
"Kevin Brennan","2010-06-15","Seconded","Cardiff West","Labour"
"Hywel Francis","2010-06-15","Seconded","Aberavon","Labour"
"Peter Bottomley","2010-06-15","Seconded","Worthing West","Conservative"
"Geraint Davies","2010-06-15","Seconded","Swansea West","Labour"
"Ian Davidson","2010-06-16","Seconded","Glasgow South West","Labour"
"Paul Murphy","2010-06-16","Signed","Torfaen","Labour"
"Chris Bryant","2010-06-16","Signed","Rhondda","Labour"
"Jonathan Edwards","2010-06-16","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"David Hanson","2010-06-17","Signed","Delyn","Labour"
"Dennis Skinner","2010-06-17","Signed","Bolsover","Labour"
"Martin Caton","2010-06-17","Signed","Gower","Labour"
"Paul Flynn","2010-06-21","Signed","Newport West","Labour"
"Nia Griffith","2010-06-21","Signed","Llanelli","Labour"
"Jeremy Corbyn","2010-06-21","Signed","Islington North","Labour"
"Albert Owen","2010-06-22","Signed","Ynys M","Labour"
"Nick Smith","2010-06-22","Signed","Blaenau Gwent","Labour"
"Kelvin Hopkins","2010-06-23","Signed","Luton North","Labour"
"Valerie Vaz","2010-06-23","Signed","Walsall South","Labour"
"David Anderson","2010-06-28","Signed","Blaydon","Labour"
"John McDonnell","2010-06-29","Signed","Hayes and Harlington","Labour"
"Gregory Campbell","2010-06-29","Signed","East Londonderry","DUP"
"Ann Clwyd","2010-06-29","Signed","Cynon Valley","Labour"
"Chris Evans","2010-07-05","Signed","Islwyn","Labour"
"John Baron","2010-07-12","Signed","Basildon and Billericay","Conservative"
"Helen Goodman","2010-07-13","Signed","Bishop Auckland","Labour"
"Dai Havard","2010-07-20","Signed","Merthyr Tydfil and Rhymney","Labour"
