"mp","date","type","constituency","party"
"Paul Flynn","2010-11-02","Proposed","Newport West","Labour"
"Mary Glindon","2010-11-02","Seconded","North Tyneside","Labour"
"Andrew George","2010-11-02","Seconded","St Ives","Liberal Democrat"
"Jeremy Corbyn","2010-11-02","Seconded","Islington North","Labour"
"Jessica Morden","2010-11-02","Seconded","Newport East","Labour"
"Kelvin Hopkins","2010-11-02","Seconded","Luton North","Labour"
"Mark Durkan","2010-11-02","Signed","Foyle","Social Democratic and Labour Party"
"Nia Griffith","2010-11-02","Signed","Llanelli","Labour"
"Eric Illsley","2010-11-03","Withdrawn","Barnsley Central","Labour"
"Dennis Skinner","2010-11-03","Signed","Bolsover","Labour"
"Alan Meale","2010-11-03","Signed","Mansfield","Labour"
"Ronnie Campbell","2010-11-03","Signed","Blyth Valley","Labour"
"Martin Caton","2010-11-03","Signed","Gower","Labour"
"Michael Connarty","2010-11-03","Signed","Linlithgow and East Falkirk","Labour"
"Jim Dobbin","2010-11-03","Signed","Heywood and Middleton","Labour"
"Peter Bottomley","2010-11-03","Signed","Worthing West","Conservative"
"Graham Stringer","2010-11-03","Signed","Blackley and Broughton","Labour"
"Hywel Williams","2010-11-03","Signed","Arfon","Plaid Cymru"
"Jonathan Edwards","2010-11-03","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Stephen Williams","2010-11-04","Signed","Bristol West","Liberal Democrat"
"Tom Blenkinsop","2010-11-04","Signed","Middlesbrough South and East Cleveland","Labour"
"John Pugh","2010-11-08","Signed","Southport","Liberal Democrat"
"Tim Farron","2010-11-08","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Jim McGovern","2010-11-08","Signed","Dundee West","Labour"
"Valerie Vaz","2010-11-08","Signed","Walsall South","Labour"
"Marsha Singh","2010-11-09","Signed","Bradford West","Labour"
"John McDonnell","2010-11-09","Signed","Hayes and Harlington","Labour"
"Paul Murphy","2010-11-09","Signed","Torfaen","Labour"
"Mike Hancock","2010-11-09","Signed","Portsmouth South","Liberal Democrat"
"John Leech","2010-11-10","Signed","Manchester, Withington","Liberal Democrat"
"Katy Clark","2010-11-11","Signed","North Ayrshire and Arran","Labour"
"Mark Reckless","2010-11-12","Signed","Rochester and Strood","Conservative"
"Mike Gapes","2010-11-15","Signed","Ilford South","Labour"
"John Hemming","2010-11-15","Signed","Birmingham, Yardley","Liberal Democrat"
"Mark Williams","2010-11-17","Signed","Ceredigion","Liberal Democrat"
"Roger Williams","2010-11-19","Signed","Brecon and Radnorshire","Liberal Democrat"
"Linda Riordan","2010-11-24","Signed","Halifax","Labour"
"David Crausby","2010-12-02","Signed","Bolton North East","Labour"
