"mp","date","type","constituency","party"
"Clive Betts","2011-03-10","Proposed","Sheffield South East","Labour"
"Peter Bottomley","2011-03-10","Seconded","Worthing West","Conservative"
"Bob Russell","2011-03-10","Seconded","Colchester","Liberal Democrat"
"Jim Dobbin","2011-03-14","Seconded","Heywood and Middleton","Labour"
"Graham Stringer","2011-03-14","Seconded","Blackley and Broughton","Labour"
"Mike Hancock","2011-03-14","Seconded","Portsmouth South","Liberal Democrat"
"Alan Meale","2011-03-14","Signed","Mansfield","Labour"
"Jeremy Corbyn","2011-03-14","Signed","Islington North","Labour"
"Mike Gapes","2011-03-14","Signed","Ilford South","Labour"
"Roger Godsiff","2011-03-14","Signed","Birmingham, Hall Green","Labour"
"Marsha Singh","2011-03-15","Signed","Bradford West","Labour"
"Dennis Skinner","2011-03-15","Signed","Bolsover","Labour"
"Kelvin Hopkins","2011-03-15","Signed","Luton North","Labour"
"Ronnie Campbell","2011-03-15","Signed","Blyth Valley","Labour"
"Martin Caton","2011-03-15","Signed","Gower","Labour"
"Joan Ruddock","2011-03-16","Signed","Lewisham, Deptford","Labour"
"Tony Lloyd","2011-03-16","Signed","Manchester Central","Labour"
"William McCrea","2011-03-16","Signed","South Antrim","DUP"
"Andrew George","2011-03-16","Signed","St Ives","Liberal Democrat"
"John Thurso","2011-03-16","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Alasdair McDonnell","2011-03-17","Signed","Belfast South","Social Democratic and Labour Party"
"Frank Dobson","2011-03-17","Signed","Holborn and St Pancras","Labour"
"John Hemming","2011-03-22","Signed","Birmingham, Yardley","Liberal Democrat"
"Lindsay Roy","2011-03-22","Signed","Glenrothes","Labour"
"Heidi Alexander","2011-03-22","Signed","Lewisham East","Labour"
"Alex Cunningham","2011-03-22","Signed","Stockton North","Labour"
"Tony Cunningham","2011-03-23","Signed","Workington","Labour"
"Caroline Lucas","2011-03-24","Signed","Brighton, Pavilion","Green"
"Richard Burden","2011-03-24","Signed","Birmingham, Northfield","Labour"
"Fabian Hamilton","2011-03-28","Signed","Leeds North East","Labour"
"Anas Sarwar","2011-03-28","Signed","Glasgow Central","Labour"
"Julian Huppert","2011-03-28","Signed","Cambridge","Liberal Democrat"
"John Leech","2011-03-28","Signed","Manchester, Withington","Liberal Democrat"
"Pete Wishart","2011-03-28","Signed","Perth and North Perthshire","Scottish National Party"
"Hugh Bayley","2011-03-28","Signed","York Central","Labour"
"Gordon Henderson","2011-03-29","Signed","Sittingbourne and Sheppey","Conservative"
"David Crausby","2011-03-30","Signed","Bolton North East","Labour"
"Mark Williams","2011-04-01","Signed","Ceredigion","Liberal Democrat"
"Alun Michael","2011-04-04","Signed","Cardiff South and Penarth","Labour"
"Lady Hermon","2011-04-26","Signed","North Down","Independent"
"Jenny Chapman","2011-04-26","Signed","Darlington","Labour"
"Alan Johnson","2011-04-26","Signed","Kingston upon Hull West and Hessle","Labour"
"Stephen Hepburn","2011-04-27","Signed","Jarrow","Labour"
"Si","2011-04-27","Signed","Swansea East","Labour"
"Stella Creasy","2011-04-27","Signed","Walthamstow","Labour"
"Stephen Lloyd","2011-04-27","Signed","Eastbourne","Liberal Democrat"
"Gerald Kaufman","2011-05-03","Signed","Manchester, Gorton","Labour"
"Zac Goldsmith","2011-05-03","Signed","Richmond Park","Conservative"
"John Cryer","2011-05-04","Signed","Leyton and Wanstead","Labour"
"Don Foster","2011-05-04","Signed","Bath","Liberal Democrat"
"Anne Begg","2011-05-04","Signed","Aberdeen South","Labour"
"Jim Cunningham","2011-05-09","Signed","Coventry South","Labour"
"Hywel Francis","2011-05-10","Signed","Aberavon","Labour"
"Virendra Sharma","2011-05-10","Signed","Ealing, Southall","Labour"
"Malcolm Bruce","2011-05-11","Signed","Gordon","Liberal Democrat"
"Geoffrey Robinson","2011-05-16","Signed","Coventry North West","Labour"
"Tim Farron","2011-05-18","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Simon Hughes","2011-05-24","Signed","Bermondsey and Old Southwark","Liberal Democrat"
"Glenda Jackson","2011-06-07","Signed","Hampstead and Kilburn","Labour"
"Barry Sheerman","2011-06-09","Signed","Huddersfield","Labour"
"Stephen Williams","2011-06-27","Signed","Bristol West","Liberal Democrat"
"Linda Riordan","2011-06-29","Signed","Halifax","Labour"
"Ian Murray","2011-07-04","Signed","Edinburgh South","Labour"
"Brian Binley","2011-07-05","Signed","Northampton South","Conservative"
"Debbie Abrahams","2011-07-05","Signed","Oldham East and Saddleworth","Labour"
"Hywel Williams","2011-07-20","Signed","Arfon","Plaid Cymru"
"Sheila Gilmore","2011-09-06","Signed","Edinburgh East","Labour"
"Paul Blomfield","2011-09-09","Signed","Sheffield Central","Labour"
"Tom Brake","2011-10-10","Signed","Carshalton and Wallington","Liberal Democrat"
"Dan Rogerson","2011-10-10","Signed","North Cornwall","Liberal Democrat"
"Katy Clark","2011-10-17","Signed","North Ayrshire and Arran","Labour"
"Duncan Hames","2011-10-17","Signed","Chippenham","Liberal Democrat"
"Alan Reid","2011-11-15","Signed","Argyll and Bute","Liberal Democrat"
"Jennifer Willott","2011-11-22","Signed","Cardiff Central","Liberal Democrat"
"Austin Mitchell","2012-01-10","Signed","Great Grimsby","Labour"
