"mp","date","type","constituency","party"
"Tom Harris","2010-11-17","Proposed","Glasgow South","Labour"
"Ian Lavery","2010-11-17","Seconded","Wansbeck","Labour"
"Dennis Skinner","2010-11-17","Seconded","Bolsover","Labour"
"Cathy Jamieson","2010-11-17","Seconded","Kilmarnock and Loudoun","Labour"
"Graham Stringer","2010-11-17","Seconded","Blackley and Broughton","Labour"
"John Cryer","2010-11-17","Seconded","Leyton and Wanstead","Labour"
"Alan Beith","2010-11-17","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Philip Davies","2010-11-17","Signed","Shipley","Conservative"
"Peter Bottomley","2010-11-17","Signed","Worthing West","Conservative"
"Mark Tami","2010-11-17","Signed","Alyn and Deeside","Labour"
"John Thurso","2010-11-17","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Dave Watts","2010-11-17","Signed","St Helens North","Labour"
"Michael Weir","2010-11-17","Signed","Angus","Scottish National Party"
"Douglas Carswell","2010-11-17","Signed","Clacton","Conservative"
"Jo Swinson","2010-11-17","Signed","East Dunbartonshire","Liberal Democrat"
"Lindsay Roy","2010-11-17","Signed","Glenrothes","Labour"
"Louise Mensch","2010-11-17","Signed","Corby","Conservative"
"Fiona O'Donnell","2010-11-17","Signed","East Lothian","Labour"
"Eilidh Whiteford","2010-11-17","Signed","Banff and Buchan","Scottish National Party"
"Steve Rotheram","2010-11-17","Signed","Liverpool, Walton","Labour"
"Robin Walker","2010-11-17","Signed","Worcester","Conservative"
"Julie Elliott","2010-11-17","Signed","Sunderland Central","Labour"
"Grahame Morris","2010-11-17","Signed","Easington","Labour"
"Albert Owen","2010-11-17","Signed","Ynys M","Labour"
"Anne Begg","2010-11-17","Signed","Aberdeen South","Labour"
"Alan Reid","2010-11-17","Signed","Argyll and Bute","Liberal Democrat"
"Chris Ruane","2010-11-17","Signed","Vale of Clwyd","Labour"
"Bob Russell","2010-11-17","Signed","Colchester","Liberal Democrat"
"Kelvin Hopkins","2010-11-17","Signed","Luton North","Labour"
"Eleanor Laing","2010-11-17","Signed","Epping Forest","Conservative"
"Andrew Love","2010-11-17","Signed","Edmonton","Labour"
"Denis MacShane","2010-11-17","Signed","Rotherham","Labour"
"Ian Paisley Jnr","2010-11-17","Signed","North Antrim","DUP"
"Malcolm Bruce","2010-11-17","Signed","Gordon","Liberal Democrat"
"Ronnie Campbell","2010-11-17","Signed","Blyth Valley","Labour"
"Ann Coffey","2010-11-17","Signed","Stockport","Labour"
"Jim Cunningham","2010-11-17","Signed","Coventry South","Labour"
"David Davies","2010-11-17","Signed","Monmouth","Conservative"
"Jim Dobbin","2010-11-17","Signed","Heywood and Middleton","Labour"
"Clive Efford","2010-11-17","Signed","Eltham","Labour"
"Mike Gapes","2010-11-17","Signed","Ilford South","Labour"
"Andrew George","2010-11-18","Signed","St Ives","Liberal Democrat"
"Linda Riordan","2010-11-18","Signed","Halifax","Labour"
"Keith Vaz","2010-11-18","Signed","Leicester East","Labour"
"Glenda Jackson","2010-11-18","Signed","Hampstead and Kilburn","Labour"
"Alan Meale","2010-11-18","Signed","Mansfield","Labour"
"John Pugh","2010-11-22","Signed","Southport","Liberal Democrat"
"Valerie Vaz","2010-11-22","Signed","Walsall South","Labour"
"John Leech","2010-11-23","Signed","Manchester, Withington","Liberal Democrat"
"Eric Illsley","2010-11-24","Withdrawn","Barnsley Central","Labour"
"Jim Shannon","2010-11-24","Signed","Strangford","DUP"
"Stephen Hepburn","2010-11-24","Signed","Jarrow","Labour"
"Tom Blenkinsop","2010-11-24","Signed","Middlesbrough South and East Cleveland","Labour"
"Jim McGovern","2010-11-29","Signed","Dundee West","Labour"
"Dan Rogerson","2010-11-29","Signed","North Cornwall","Liberal Democrat"
"David Crausby","2010-12-07","Signed","Bolton North East","Labour"
"Alasdair McDonnell","2010-12-09","Signed","Belfast South","Social Democratic and Labour Party"
"Michael Connarty","2010-12-13","Signed","Linlithgow and East Falkirk","Labour"
"Joan Ruddock","2010-12-21","Signed","Lewisham, Deptford","Labour"
"Pete Wishart","2011-06-07","Signed","Perth and North Perthshire","Scottish National Party"
"John McDonnell","2011-06-09","Signed","Hayes and Harlington","Labour"
"Joan Walley","2011-06-09","Signed","Stoke-on-Trent North","Labour"
"Alison McGovern","2011-06-09","Signed","Wirral South","Labour"
