"mp","date","type","constituency","party"
"John McDonnell","2011-03-17","Proposed","Hayes and Harlington","Labour"
"Kate Hoey","2011-03-17","Seconded","Vauxhall","Labour"
"Michael Connarty","2011-03-17","Seconded","Linlithgow and East Falkirk","Labour"
"Clive Betts","2011-03-17","Seconded","Sheffield South East","Labour"
"Mary Glindon","2011-03-17","Seconded","North Tyneside","Labour"
"Alun Michael","2011-03-17","Seconded","Cardiff South and Penarth","Labour"
"Virendra Sharma","2011-03-17","Signed","Ealing, Southall","Labour"
"Karl Turner","2011-03-17","Signed","Kingston upon Hull East","Labour"
"Linda Riordan","2011-03-17","Signed","Halifax","Labour"
"Katy Clark","2011-03-17","Signed","North Ayrshire and Arran","Labour"
"Mike Wood","2011-03-17","Signed","Batley and Spen","Labour"
"David Winnick","2011-03-17","Signed","Walsall North","Labour"
"Dave Watts","2011-03-17","Signed","St Helens North","Labour"
"Ian Davidson","2011-03-17","Signed","Glasgow South West","Labour"
"Jeremy Corbyn","2011-03-17","Signed","Islington North","Labour"
"Paul Murphy","2011-03-17","Signed","Torfaen","Labour"
"Kelvin Hopkins","2011-03-17","Signed","Luton North","Labour"
"Marsha Singh","2011-03-17","Signed","Bradford West","Labour"
"Dai Havard","2011-03-17","Signed","Merthyr Tydfil and Rhymney","Labour"
"Paul Flynn","2011-03-17","Signed","Newport West","Labour"
"Teresa Pearce","2011-03-21","Signed","Erith and Thamesmead","Labour"
"Jim Dobbin","2011-03-22","Signed","Heywood and Middleton","Labour"
"Ronnie Campbell","2011-03-23","Signed","Blyth Valley","Labour"
"Mark Durkan","2011-03-23","Signed","Foyle","Social Democratic and Labour Party"
"Hywel Williams","2011-03-23","Signed","Arfon","Plaid Cymru"
"Tony Lloyd","2011-03-24","Signed","Manchester Central","Labour"
"Mike Gapes","2011-03-24","Signed","Ilford South","Labour"
"Caroline Lucas","2011-03-28","Signed","Brighton, Pavilion","Green"
"Graham Stringer","2011-03-28","Signed","Blackley and Broughton","Labour"
"Steve Rotheram","2011-03-28","Signed","Liverpool, Walton","Labour"
"Alex Cunningham","2011-03-28","Signed","Stockton North","Labour"
"Ian Murray","2011-03-28","Signed","Edinburgh South","Labour"
"David Heyes","2011-03-30","Signed","Ashton-under-Lyne","Labour"
"David Crausby","2011-03-30","Signed","Bolton North East","Labour"
"Nicholas Dakin","2011-03-31","Signed","Scunthorpe","Labour"
"Sheila Gilmore","2011-03-31","Signed","Edinburgh East","Labour"
"Nigel Dodds","2011-03-31","Signed","Belfast North","DUP"
"Elfyn Llwyd","2011-03-31","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Alan Meale","2011-03-31","Signed","Mansfield","Labour"
"Dennis Skinner","2011-03-31","Signed","Bolsover","Labour"
"Glenda Jackson","2011-04-01","Signed","Hampstead and Kilburn","Labour"
"Martin Caton","2011-04-01","Signed","Gower","Labour"
"Roger Godsiff","2011-04-04","Signed","Birmingham, Hall Green","Labour"
"Rosie Cooper","2011-04-04","Signed","West Lancashire","Labour"
"Yasmin Qureshi","2011-04-05","Signed","Bolton South East","Labour"
"Simon Danczuk","2011-04-05","Signed","Rochdale","Labour"
"Kevin Barron","2011-04-05","Signed","Rother Valley","Labour"
"Tony Cunningham","2011-04-05","Signed","Workington","Labour"
"Michael Meacher","2011-04-05","Signed","Oldham West and Royton","Labour"
"John Robertson","2011-04-05","Signed","Glasgow North West","Labour"
"Joan Ruddock","2011-04-26","Signed","Lewisham, Deptford","Labour"
"George Howarth","2011-04-26","Signed","Knowsley","Labour"
"Hazel Blears","2011-04-26","Signed","Salford and Eccles","Labour"
"Joan Walley","2011-04-26","Signed","Stoke-on-Trent North","Labour"
"Bill Esterson","2011-04-26","Signed","Sefton Central","Labour"
"Grahame Morris","2011-04-26","Signed","Easington","Labour"
"Stephen Hepburn","2011-04-27","Signed","Jarrow","Labour"
"Jeffrey M Donaldson","2011-04-27","Signed","Lagan Valley","DUP"
"Graeme Morrice","2011-05-03","Signed","Livingston","Labour"
"Stella Creasy","2011-05-05","Signed","Walthamstow","Labour"
"Margaret Hodge","2011-05-09","Signed","Barking","Labour"
"Lindsay Roy","2011-05-11","Signed","Glenrothes","Labour"
"Tom Blenkinsop","2011-05-11","Signed","Middlesbrough South and East Cleveland","Labour"
"Chris Evans","2011-05-11","Signed","Islwyn","Labour"
"Sandra Osborne","2011-05-17","Signed","Ayr, Carrick and Cumnock","Labour"
"Debbie Abrahams","2011-06-13","Signed","Oldham East and Saddleworth","Labour"
"Jimmy Hood","2011-06-20","Signed","Lanark and Hamilton East","Labour"
"Dan Jarvis","2011-06-20","Signed","Barnsley Central","Labour"
"Fabian Hamilton","2011-06-20","Signed","Leeds North East","Labour"
"Jon Cruddas","2011-06-20","Signed","Dagenham and Rainham","Labour"
"John Mann","2011-06-21","Signed","Bassetlaw","Labour"
"Anne McGuire","2011-06-22","Signed","Stirling","Labour"
"Alan Keen","2011-06-29","Signed","Feltham and Heston","Labour"
"George Mudie","2011-07-14","Signed","Leeds East","Labour"
"Eric Joyce","2011-08-11","Signed","Falkirk","Labour"
"Jim Dowd","2011-08-11","Signed","Lewisham West and Penge","Labour"
