"mp","date","type","constituency","party"
"Chris Williamson","2010-09-16","Proposed","Derby North","Labour"
"Nicholas Dakin","2010-09-16","Seconded","Scunthorpe","Labour"
"Bob Russell","2010-09-16","Seconded","Colchester","Liberal Democrat"
"Peter Bottomley","2010-09-16","Seconded","Worthing West","Conservative"
"Jon Trickett","2010-10-11","Withdrawn","Hemsworth","Labour"
"Andrew George","2010-10-11","Seconded","St Ives","Liberal Democrat"
"Joan Walley","2010-10-11","Seconded","Stoke-on-Trent North","Labour"
"Steve Rotheram","2010-10-11","Signed","Liverpool, Walton","Labour"
"Ian Murray","2010-10-11","Signed","Edinburgh South","Labour"
"Graeme Morrice","2010-10-11","Signed","Livingston","Labour"
"Lindsay Roy","2010-10-11","Signed","Glenrothes","Labour"
"Jim Dobbin","2010-10-11","Signed","Heywood and Middleton","Labour"
"Martin Caton","2010-10-11","Signed","Gower","Labour"
"Charles Kennedy","2010-10-11","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Julian Brazier","2010-10-11","Signed","Canterbury","Conservative"
"Caroline Lucas","2010-10-11","Signed","Brighton, Pavilion","Green"
"Mark Durkan","2010-10-11","Signed","Foyle","Social Democratic and Labour Party"
"Sandra Osborne","2010-10-12","Signed","Ayr, Carrick and Cumnock","Labour"
"John Leech","2010-10-12","Signed","Manchester, Withington","Liberal Democrat"
"Mike Hancock","2010-10-12","Signed","Portsmouth South","Liberal Democrat"
"Jeffrey M Donaldson","2010-10-12","Signed","Lagan Valley","DUP"
"Kelvin Hopkins","2010-10-12","Signed","Luton North","Labour"
"Dennis Skinner","2010-10-12","Signed","Bolsover","Labour"
"Adrian Sanders","2010-10-12","Signed","Torbay","Liberal Democrat"
"Chi Onwurah","2010-10-13","Signed","Newcastle upon Tyne Central","Labour"
"Tom Blenkinsop","2010-10-13","Signed","Middlesbrough South and East Cleveland","Labour"
"Andrew Gwynne","2010-10-13","Signed","Denton and Reddish","Labour"
"Hywel Williams","2010-10-13","Signed","Arfon","Plaid Cymru"
"Michael Weir","2010-10-13","Signed","Angus","Scottish National Party"
"Jeremy Corbyn","2010-10-13","Signed","Islington North","Labour"
"Paul Flynn","2010-10-13","Signed","Newport West","Labour"
"Margaret Ritchie","2010-10-13","Signed","South Down","Social Democratic and Labour Party"
"George Howarth","2010-10-13","Signed","Knowsley","Labour"
"William McCrea","2010-10-13","Signed","South Antrim","DUP"
"Ronnie Campbell","2010-10-13","Signed","Blyth Valley","Labour"
"Jim Sheridan","2010-10-14","Signed","Paisley and Renfrewshire North","Labour"
"Alan Meale","2010-10-14","Signed","Mansfield","Labour"
"Annette Brooke","2010-10-14","Signed","Mid Dorset and North Poole","Liberal Democrat"
"John Pugh","2010-10-18","Signed","Southport","Liberal Democrat"
"Siobhain McDonagh","2010-10-18","Signed","Mitcham and Morden","Labour"
"Virendra Sharma","2010-10-18","Signed","Ealing, Southall","Labour"
"Mary Glindon","2010-10-18","Signed","North Tyneside","Labour"
"Thomas Docherty","2010-10-18","Signed","Dunfermline and West Fife","Labour"
"Michael Crockart","2010-10-19","Signed","Edinburgh West","Liberal Democrat"
"Katy Clark","2010-10-20","Signed","North Ayrshire and Arran","Labour"
"Mike Gapes","2010-10-22","Signed","Ilford South","Labour"
"John McDonnell","2010-10-25","Signed","Hayes and Harlington","Labour"
"Robert Syms","2010-10-25","Signed","Poole","Conservative"
"Eric Illsley","2010-10-28","Withdrawn","Barnsley Central","Labour"
"Emma Reynolds","2010-10-28","Signed","Wolverhampton North East","Labour"
"Don Foster","2010-11-01","Signed","Bath","Liberal Democrat"
"John Hemming","2010-11-01","Signed","Birmingham, Yardley","Liberal Democrat"
"Gordon Henderson","2010-11-02","Signed","Sittingbourne and Sheppey","Conservative"
"Heidi Alexander","2010-11-08","Signed","Lewisham East","Labour"
"Alasdair McDonnell","2010-11-10","Signed","Belfast South","Social Democratic and Labour Party"
"Mark Williams","2010-11-17","Signed","Ceredigion","Liberal Democrat"
"Jack Lopresti","2010-11-17","Signed","Filton and Bradley Stoke","Conservative"
"Sheila Gilmore","2010-11-18","Signed","Edinburgh East","Labour"
"John Robertson","2010-11-19","Signed","Glasgow North West","Labour"
"Grahame Morris","2010-12-06","Signed","Easington","Labour"
"Gregory Campbell","2010-12-09","Signed","East Londonderry","DUP"
"George Mudie","2010-12-15","Signed","Leeds East","Labour"
"Ian Swales","2011-06-09","Signed","Redcar","Liberal Democrat"
