"mp","date","type","constituency","party"
"Tom Clarke","2011-06-08","Proposed","Coatbridge, Chryston and Bellshill","Labour"
"Mike Hancock","2011-06-08","Seconded","Portsmouth South","Liberal Democrat"
"Jim Shannon","2011-06-09","Seconded","Strangford","DUP"
"Steve Rotheram","2011-06-09","Seconded","Liverpool, Walton","Labour"
"Jonathan Edwards","2011-06-09","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Peter Bottomley","2011-06-09","Seconded","Worthing West","Conservative"
"Lorely Burt","2011-06-09","Signed","Solihull","Liberal Democrat"
"Jonathan Ashworth","2011-06-09","Signed","Leicester South","Labour"
"Pat Glass","2011-06-09","Signed","North West Durham","Labour"
"Michael Weir","2011-06-09","Signed","Angus","Scottish National Party"
"Mike Gapes","2011-06-09","Signed","Ilford South","Labour"
"Jeremy Corbyn","2011-06-09","Signed","Islington North","Labour"
"Martin Caton","2011-06-09","Signed","Gower","Labour"
"John McDonnell","2011-06-09","Signed","Hayes and Harlington","Labour"
"Tony Lloyd","2011-06-09","Signed","Manchester Central","Labour"
"Kelvin Hopkins","2011-06-09","Signed","Luton North","Labour"
"Paul Flynn","2011-06-10","Signed","Newport West","Labour"
"Mark Williams","2011-06-10","Signed","Ceredigion","Liberal Democrat"
"Sandra Osborne","2011-06-13","Signed","Ayr, Carrick and Cumnock","Labour"
"Mark Durkan","2011-06-13","Signed","Foyle","Social Democratic and Labour Party"
"John Leech","2011-06-13","Signed","Manchester, Withington","Liberal Democrat"
"Virendra Sharma","2011-06-13","Signed","Ealing, Southall","Labour"
"Nicholas Dakin","2011-06-13","Signed","Scunthorpe","Labour"
"Grahame Morris","2011-06-13","Signed","Easington","Labour"
"David Simpson","2011-06-14","Signed","Upper Bann","DUP"
"Katy Clark","2011-06-14","Signed","North Ayrshire and Arran","Labour"
"Andrew George","2011-06-14","Signed","St Ives","Liberal Democrat"
"Naomi Long","2011-06-14","Signed","Belfast East","Alliance"
"Julian Lewis","2011-06-14","Signed","New Forest East","Conservative"
"William McCrea","2011-06-14","Signed","South Antrim","DUP"
"Paul Murphy","2011-06-15","Signed","Torfaen","Labour"
"Gregory Campbell","2011-06-15","Signed","East Londonderry","DUP"
"Jim Dobbin","2011-06-15","Signed","Heywood and Middleton","Labour"
"Nigel Dodds","2011-06-15","Signed","Belfast North","DUP"
"Jim McGovern","2011-06-15","Signed","Dundee West","Labour"
"Ian Swales","2011-06-15","Signed","Redcar","Liberal Democrat"
"Rosie Cooper","2011-06-16","Signed","West Lancashire","Labour"
"Lindsay Roy","2011-06-16","Signed","Glenrothes","Labour"
"Albert Owen","2011-06-21","Signed","Ynys M","Labour"
"Ian Lavery","2011-06-21","Signed","Wansbeck","Labour"
"David Crausby","2011-06-21","Signed","Bolton North East","Labour"
"John Hemming","2011-06-22","Signed","Birmingham, Yardley","Liberal Democrat"
"Margaret Ritchie","2011-06-23","Signed","South Down","Social Democratic and Labour Party"
"Chris Ruane","2011-07-18","Signed","Vale of Clwyd","Labour"
"Gerald Kaufman","2011-09-05","Signed","Manchester, Gorton","Labour"
"Jessica Morden","2011-10-10","Signed","Newport East","Labour"
"Alison McGovern","2011-10-27","Signed","Wirral South","Labour"
"Stephen Williams","2011-11-21","Signed","Bristol West","Liberal Democrat"
"Bob Russell","2012-01-26","Signed","Colchester","Liberal Democrat"
