"mp","date","type","constituency","party"
"Lindsay Hoyle","2010-06-07","Withdrawn","Chorley","Labour"
"Katy Clark","2010-06-07","Proposed","North Ayrshire and Arran","Labour"
"Peter Bottomley","2010-06-07","Seconded","Worthing West","Conservative"
"John Leech","2010-06-07","Seconded","Manchester, Withington","Liberal Democrat"
"Jeremy Corbyn","2010-06-07","Seconded","Islington North","Labour"
"Caroline Lucas","2010-06-07","Seconded","Brighton, Pavilion","Green"
"Mark Durkan","2010-06-07","Seconded","Foyle","Social Democratic and Labour Party"
"Martin Caton","2010-06-08","Signed","Gower","Labour"
"Jonathan Edwards","2010-06-08","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Andrew George","2010-06-08","Signed","St Ives","Liberal Democrat"
"Jim Dowd","2010-06-08","Signed","Lewisham West and Penge","Labour"
"Alan Meale","2010-06-08","Signed","Mansfield","Labour"
"Stephen Hepburn","2010-06-09","Signed","Jarrow","Labour"
"Gordon Birtwistle","2010-06-09","Signed","Burnley","Liberal Democrat"
"Michael Weir","2010-06-09","Signed","Angus","Scottish National Party"
"Mike Hancock","2010-06-09","Signed","Portsmouth South","Liberal Democrat"
"Paul Flynn","2010-06-09","Signed","Newport West","Labour"
"Ian Davidson","2010-06-09","Signed","Glasgow South West","Labour"
"Alan Campbell","2010-06-09","Signed","Tynemouth","Labour"
"Glenda Jackson","2010-06-09","Signed","Hampstead and Kilburn","Labour"
"Dennis Skinner","2010-06-09","Signed","Bolsover","Labour"
"Adrian Sanders","2010-06-09","Signed","Torbay","Liberal Democrat"
"Bob Russell","2010-06-10","Signed","Colchester","Liberal Democrat"
"Tom Watson","2010-06-10","Signed","West Bromwich East","Labour"
"Andrew Gwynne","2010-06-10","Signed","Denton and Reddish","Labour"
"Stephen Williams","2010-06-10","Signed","Bristol West","Liberal Democrat"
"Andrew Stephenson","2010-06-10","Signed","Pendle","Conservative"
"Margaret Ritchie","2010-06-14","Signed","South Down","Social Democratic and Labour Party"
"Jim Dobbin","2010-06-14","Signed","Heywood and Middleton","Labour"
"Kelvin Hopkins","2010-06-14","Signed","Luton North","Labour"
"Annette Brooke","2010-06-14","Signed","Mid Dorset and North Poole","Liberal Democrat"
"William McCrea","2010-06-15","Signed","South Antrim","DUP"
"Graham Stringer","2010-06-15","Signed","Blackley and Broughton","Labour"
"Lindsay Roy","2010-06-15","Signed","Glenrothes","Labour"
"Thomas Docherty","2010-06-15","Signed","Dunfermline and West Fife","Labour"
"David Simpson","2010-06-16","Signed","Upper Bann","DUP"
"Linda Riordan","2010-06-16","Signed","Halifax","Labour"
"Eric Illsley","2010-06-17","Withdrawn","Barnsley Central","Labour"
"Kerry McCarthy","2010-06-17","Signed","Bristol East","Labour"
"Mark Williams","2010-06-17","Signed","Ceredigion","Liberal Democrat"
"Hywel Francis","2010-06-21","Signed","Aberavon","Labour"
"Nigel Dodds","2010-06-22","Signed","Belfast North","DUP"
"Albert Owen","2010-06-22","Signed","Ynys M","Labour"
"David Hamilton","2010-06-23","Signed","Midlothian","Labour"
"Gregory Campbell","2010-06-29","Signed","East Londonderry","DUP"
"David Crausby","2010-06-29","Signed","Bolton North East","Labour"
"John McDonnell","2010-06-30","Signed","Hayes and Harlington","Labour"
"Lady Hermon","2010-07-12","Signed","North Down","Independent"
"Kevan Jones","2010-07-22","Signed","North Durham","Labour"
"Alasdair McDonnell","2011-09-05","Signed","Belfast South","Social Democratic and Labour Party"
"Michael Connarty","2011-09-05","Signed","Linlithgow and East Falkirk","Labour"
"Joan Walley","2011-09-07","Signed","Stoke-on-Trent North","Labour"
"Nicholas Dakin","2011-09-07","Signed","Scunthorpe","Labour"
"Jenny Chapman","2011-10-10","Signed","Darlington","Labour"
"Naomi Long","2011-10-18","Signed","Belfast East","Alliance"
