"mp","date","type","constituency","party"
"David Cairns","2010-06-07","Proposed","Inverclyde","Labour"
"Stephen Twigg","2010-06-07","Seconded","Liverpool, West Derby","Labour"
"Russell Brown","2010-06-07","Seconded","Dumfries and Galloway","Labour"
"Robert Flello","2010-06-07","Seconded","Stoke-on-Trent South","Labour"
"Chris Bryant","2010-06-07","Seconded","Rhondda","Labour"
"Gordon Marsden","2010-06-07","Seconded","Blackpool South","Labour"
"Rachel Reeves","2010-06-07","Signed","Leeds West","Labour"
"Julie Elliott","2010-06-07","Signed","Sunderland Central","Labour"
"Jack Dromey","2010-06-07","Signed","Birmingham, Erdington","Labour"
"Gemma Doyle","2010-06-07","Signed","West Dunbartonshire","Labour"
"Emma Reynolds","2010-06-07","Signed","Wolverhampton North East","Labour"
"Kate Green","2010-06-07","Signed","Stretford and Urmston","Labour"
"Emily Thornberry","2010-06-07","Signed","Islington South and Finsbury","Labour"
"Mike Wood","2010-06-07","Signed","Batley and Spen","Labour"
"Adrian Bailey","2010-06-07","Signed","West Bromwich West","Labour"
"Angela Eagle","2010-06-07","Signed","Wallasey","Labour"
"Frank Doran","2010-06-07","Signed","Aberdeen North","Labour"
"John Cryer","2010-06-07","Signed","Leyton and Wanstead","Labour"
"Cathy Jamieson","2010-06-07","Signed","Kilmarnock and Loudoun","Labour"
"Ann Clwyd","2010-06-07","Signed","Cynon Valley","Labour"
"Ann McKechin","2010-06-07","Signed","Glasgow North","Labour"
"Anne McGuire","2010-06-07","Signed","Stirling","Labour"
"John McDonnell","2010-06-07","Signed","Hayes and Harlington","Labour"
"Maria Eagle","2010-06-07","Signed","Garston and Halewood","Labour"
"Martin Caton","2010-06-08","Signed","Gower","Labour"
"Stephen Lloyd","2010-06-08","Signed","Eastbourne","Liberal Democrat"
"Tom Blenkinsop","2010-06-08","Signed","Middlesbrough South and East Cleveland","Labour"
"John Leech","2010-06-08","Signed","Manchester, Withington","Liberal Democrat"
"Andrew Gwynne","2010-06-08","Signed","Denton and Reddish","Labour"
"Mark Durkan","2010-06-08","Signed","Foyle","Social Democratic and Labour Party"
"Jim Dowd","2010-06-08","Signed","Lewisham West and Penge","Labour"
"Vernon Coaker","2010-06-08","Signed","Gedling","Labour"
"Alan Meale","2010-06-08","Signed","Mansfield","Labour"
"Ivan Lewis","2010-06-08","Signed","Bury South","Labour"
"David Heyes","2010-06-09","Signed","Ashton-under-Lyne","Labour"
"Nicholas Dakin","2010-06-09","Signed","Scunthorpe","Labour"
"Iain Stewart","2010-06-09","Signed","Milton Keynes South","Conservative"
"Stella Creasy","2010-06-09","Signed","Walthamstow","Labour"
"Mike Hancock","2010-06-09","Signed","Portsmouth South","Liberal Democrat"
"Ian Davidson","2010-06-09","Signed","Glasgow South West","Labour"
"Glenda Jackson","2010-06-09","Signed","Hampstead and Kilburn","Labour"
"Luciana Berger","2010-06-09","Signed","Liverpool, Wavertree","Labour"
"Mike Gapes","2010-06-10","Signed","Ilford South","Labour"
"Tom Watson","2010-06-10","Signed","West Bromwich East","Labour"
"Sharon Hodgson","2010-06-10","Signed","Washington and Sunderland West","Labour"
"Stephen Williams","2010-06-10","Signed","Bristol West","Liberal Democrat"
"Julie Hilling","2010-06-10","Signed","Bolton West","Labour"
"Chi Onwurah","2010-06-10","Signed","Newcastle upon Tyne Central","Labour"
"Valerie Vaz","2010-06-10","Signed","Walsall South","Labour"
"Kelvin Hopkins","2010-06-14","Signed","Luton North","Labour"
"Heidi Alexander","2010-06-15","Signed","Lewisham East","Labour"
"Alex Cunningham","2010-06-15","Signed","Stockton North","Labour"
"Hazel Blears","2010-06-15","Signed","Salford and Eccles","Labour"
"Tony Lloyd","2010-06-15","Signed","Manchester Central","Labour"
"Dennis Skinner","2010-06-15","Signed","Bolsover","Labour"
"Graham Stringer","2010-06-16","Signed","Blackley and Broughton","Labour"
"Eric Illsley","2010-06-17","Withdrawn","Barnsley Central","Labour"
"Derek Twigg","2010-06-17","Signed","Halton","Labour"
"Kerry McCarthy","2010-06-17","Signed","Bristol East","Labour"
"Hywel Francis","2010-06-21","Signed","Aberavon","Labour"
"Albert Owen","2010-06-22","Signed","Ynys M","Labour"
"Richard Burden","2010-06-22","Signed","Birmingham, Northfield","Labour"
"Nia Griffith","2010-06-24","Signed","Llanelli","Labour"
"Steve Rotheram","2010-07-01","Signed","Liverpool, Walton","Labour"
"Teresa Pearce","2010-07-07","Signed","Erith and Thamesmead","Labour"
"Virendra Sharma","2010-07-08","Signed","Ealing, Southall","Labour"
"Tom Brake","2010-09-06","Signed","Carshalton and Wallington","Liberal Democrat"
"Michael Connarty","2010-10-20","Signed","Linlithgow and East Falkirk","Labour"
