"mp","date","type","constituency","party"
"Edward Leigh","2011-11-22","Proposed","Gainsborough","Conservative"
"Mark Pritchard","2011-11-29","Seconded","The Wrekin","Conservative"
"Stewart Jackson","2011-11-29","Seconded","Peterborough","Conservative"
"Andrew Turner","2011-11-29","Seconded","Isle of Wight","Conservative"
"Laurence Robertson","2011-11-29","Seconded","Tewkesbury","Conservative"
"Fiona Bruce","2011-11-30","Seconded","Congleton","Conservative"
"Julian Brazier","2011-11-30","Signed","Canterbury","Conservative"
"Peter Bone","2011-11-30","Signed","Wellingborough","Conservative"
"Nadine Dorries","2011-12-01","Signed","Mid Bedfordshire","Conservative"
"David Davies","2011-12-05","Signed","Monmouth","Conservative"
"Jim Dobbin","2011-12-05","Signed","Heywood and Middleton","Labour"
