"mp","date","type","constituency","party"
"Robert Halfon","2011-06-20","Proposed","Harlow","Conservative"
"Nicholas Dakin","2011-06-20","Seconded","Scunthorpe","Labour"
"Mark Durkan","2011-06-20","Seconded","Foyle","Social Democratic and Labour Party"
"Peter Bottomley","2011-06-20","Seconded","Worthing West","Conservative"
"John McDonnell","2011-06-20","Seconded","Hayes and Harlington","Labour"
"Jim Shannon","2011-06-21","Seconded","Strangford","DUP"
"Steve Rotheram","2011-06-21","Signed","Liverpool, Walton","Labour"
"Stephen Williams","2011-06-21","Signed","Bristol West","Liberal Democrat"
"Martin Caton","2011-06-21","Signed","Gower","Labour"
"Glenda Jackson","2011-06-21","Signed","Hampstead and Kilburn","Labour"
"Kelvin Hopkins","2011-06-21","Signed","Luton North","Labour"
"David Simpson","2011-06-21","Signed","Upper Bann","DUP"
"William McCrea","2011-06-22","Signed","South Antrim","DUP"
"Gregory Campbell","2011-06-22","Signed","East Londonderry","DUP"
"Mike Gapes","2011-06-22","Signed","Ilford South","Labour"
"Lorely Burt","2011-06-22","Signed","Solihull","Liberal Democrat"
"Michael Crockart","2011-06-22","Signed","Edinburgh West","Liberal Democrat"
"Bill Esterson","2011-06-22","Signed","Sefton Central","Labour"
"Jeremy Corbyn","2011-06-23","Signed","Islington North","Labour"
"Mary Glindon","2011-06-23","Signed","North Tyneside","Labour"
"Graham Stuart","2011-06-23","Signed","Beverley and Holderness","Conservative"
"John Leech","2011-06-23","Signed","Manchester, Withington","Liberal Democrat"
"Annette Brooke","2011-06-23","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Bob Russell","2011-06-23","Signed","Colchester","Liberal Democrat"
"Nigel Dodds","2011-06-23","Signed","Belfast North","DUP"
"Jim Dobbin","2011-06-27","Signed","Heywood and Middleton","Labour"
"Paul Flynn","2011-06-27","Signed","Newport West","Labour"
"Andrew George","2011-06-27","Signed","St Ives","Liberal Democrat"
"Yasmin Qureshi","2011-06-27","Signed","Bolton South East","Labour"
"Alan Meale","2011-06-28","Signed","Mansfield","Labour"
"David Mowat","2011-06-28","Signed","Warrington South","Conservative"
"Mike Hancock","2011-06-28","Signed","Portsmouth South","Liberal Democrat"
"Julian Lewis","2011-06-28","Signed","New Forest East","Conservative"
"Margaret Ritchie","2011-06-28","Signed","South Down","Social Democratic and Labour Party"
"Elfyn Llwyd","2011-06-29","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Robin Walker","2011-06-30","Signed","Worcester","Conservative"
"Alasdair McDonnell","2011-07-04","Signed","Belfast South","Social Democratic and Labour Party"
"Tessa Munt","2011-07-04","Signed","Wells","Liberal Democrat"
"Lindsay Roy","2011-07-05","Signed","Glenrothes","Labour"
"Roger Williams","2011-07-14","Signed","Brecon and Radnorshire","Liberal Democrat"
