"mp","date","type","constituency","party"
"Valerie Vaz","2012-02-27","Proposed","Walsall South","Labour"
"Bob Russell","2012-02-27","Seconded","Colchester","Liberal Democrat"
"Alan Meale","2012-02-27","Seconded","Mansfield","Labour"
"Mark Durkan","2012-02-27","Seconded","Foyle","Social Democratic and Labour Party"
"Jim Shannon","2012-02-28","Seconded","Strangford","DUP"
"William McCrea","2012-02-28","Seconded","South Antrim","DUP"
"Margaret Ritchie","2012-02-28","Signed","South Down","Social Democratic and Labour Party"
"John McDonnell","2012-02-28","Signed","Hayes and Harlington","Labour"
"Martin Caton","2012-02-28","Signed","Gower","Labour"
"Jim Dobbin","2012-02-28","Signed","Heywood and Middleton","Labour"
"Mike Hancock","2012-02-28","Signed","Portsmouth South","Liberal Democrat"
"Alasdair McDonnell","2012-02-29","Signed","Belfast South","Social Democratic and Labour Party"
"Dan Rogerson","2012-02-29","Signed","North Cornwall","Liberal Democrat"
"Nigel Dodds","2012-02-29","Signed","Belfast North","DUP"
"Ronnie Campbell","2012-02-29","Signed","Blyth Valley","Labour"
"John Pugh","2012-03-01","Signed","Southport","Liberal Democrat"
"Lady Hermon","2012-03-01","Signed","North Down","Independent"
"Tony Lloyd","2012-03-01","Signed","Manchester Central","Labour"
"Andrew George","2012-03-01","Signed","St Ives","Liberal Democrat"
"John Leech","2012-03-01","Signed","Manchester, Withington","Liberal Democrat"
"Michael Crockart","2012-03-08","Signed","Edinburgh West","Liberal Democrat"
"Anne Begg","2012-03-09","Signed","Aberdeen South","Labour"
"David Crausby","2012-04-16","Signed","Bolton North East","Labour"
