"mp","date","type","constituency","party"
"Lorely Burt","2010-07-14","Proposed","Solihull","Liberal Democrat"
"Mark Durkan","2010-07-14","Seconded","Foyle","Social Democratic and Labour Party"
"Eric Illsley","2010-07-15","Withdrawn","Barnsley Central","Labour"
"Kelvin Hopkins","2010-07-15","Seconded","Luton North","Labour"
"Ian Mearns","2010-07-15","Seconded","Gateshead","Labour"
"Jim Dobbin","2010-07-15","Seconded","Heywood and Middleton","Labour"
"Glenda Jackson","2010-07-15","Signed","Hampstead and Kilburn","Labour"
"Martin Caton","2010-07-15","Signed","Gower","Labour"
"Jeremy Corbyn","2010-07-15","Signed","Islington North","Labour"
"Andrew George","2010-07-15","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2010-07-15","Signed","Portsmouth South","Liberal Democrat"
"Kate Green","2010-07-15","Signed","Stretford and Urmston","Labour"
"Tom Blenkinsop","2010-07-15","Signed","Middlesbrough South and East Cleveland","Labour"
"John McDonnell","2010-07-19","Signed","Hayes and Harlington","Labour"
"Mary Glindon","2010-07-19","Signed","North Tyneside","Labour"
"John Leech","2010-07-19","Signed","Manchester, Withington","Liberal Democrat"
"Keith Vaz","2010-07-19","Signed","Leicester East","Labour"
"David Crausby","2010-07-19","Signed","Bolton North East","Labour"
"Dennis Skinner","2010-07-20","Signed","Bolsover","Labour"
"Alan Meale","2010-07-20","Signed","Mansfield","Labour"
"Steve Rotheram","2010-07-20","Signed","Liverpool, Walton","Labour"
"Lindsay Roy","2010-07-21","Signed","Glenrothes","Labour"
"Peter Bottomley","2010-07-21","Signed","Worthing West","Conservative"
"Nigel Dodds","2010-07-21","Signed","Belfast North","DUP"
"William McCrea","2010-07-21","Signed","South Antrim","DUP"
"Jim Shannon","2010-07-21","Signed","Strangford","DUP"
"Albert Owen","2010-07-21","Signed","Ynys M","Labour"
"John Pugh","2010-07-22","Signed","Southport","Liberal Democrat"
"David Anderson","2010-07-22","Signed","Blaydon","Labour"
"Margaret Ritchie","2010-07-26","Signed","South Down","Social Democratic and Labour Party"
"John Mann","2010-07-26","Signed","Bassetlaw","Labour"
"Hugh Bayley","2010-07-26","Signed","York Central","Labour"
"Grahame Morris","2010-07-26","Signed","Easington","Labour"
"Rachel Reeves","2010-07-27","Signed","Leeds West","Labour"
"Linda Riordan","2010-07-27","Signed","Halifax","Labour"
"George Howarth","2010-07-27","Signed","Knowsley","Labour"
"Stephen Pound","2010-07-27","Signed","Ealing North","Labour"
"David Heyes","2010-09-06","Signed","Ashton-under-Lyne","Labour"
"David Hamilton","2010-09-06","Signed","Midlothian","Labour"
"Andrew Gwynne","2010-09-06","Signed","Denton and Reddish","Labour"
"Michael Crockart","2010-09-06","Signed","Edinburgh West","Liberal Democrat"
"Simon Danczuk","2010-09-06","Signed","Rochdale","Labour"
"Alasdair McDonnell","2010-09-07","Signed","Belfast South","Social Democratic and Labour Party"
"Mark Williams","2010-09-15","Signed","Ceredigion","Liberal Democrat"
"Kevin Barron","2010-09-16","Signed","Rother Valley","Labour"
"Julie Hilling","2010-09-16","Signed","Bolton West","Labour"
"Iain Wright","2010-10-14","Signed","Hartlepool","Labour"
"Gregory Campbell","2010-12-15","Signed","East Londonderry","DUP"
